Year,Item,Amount
88,廢電子電器,34.79
88,廢機動車輛,61.93
88,廢乾電池,14.1
88,廢容器,43.49
89,廢電子電器,28.97
89,廢輪胎,73.07
89,廢鉛蓄電池,68.02
89,廢機動車輛,106.11
89,廢乾電池,5.72
89,廢容器,41.43
90,廢潤滑油,7.4
90,廢電子電器,59.11
90,廢輪胎,90.55
90,廢鉛蓄電池,64.68
90,廢機動車輛,99.34
90,廢乾電池,6.19
90,廢容器,38.11
91,廢潤滑油,10.4
91,廢照明光源,7.93
91,廢電子電器,44.72
91,廢輪胎,74.72
91,廢鉛蓄電池,60.2
91,廢機動車輛,91.96
91,廢乾電池,10.3
91,廢容器,40.18
92,廢潤滑油,1.41
92,廢照明光源,100.83
92,廢資訊物品,123.96
92,廢電子電器,36.85
92,廢輪胎,96.57
92,廢鉛蓄電池,80.77
92,廢機動車輛,54.14
92,廢乾電池,12.09
92,廢容器,49.12
93,廢潤滑油,2.04
93,廢照明光源,56.02
93,廢資訊物品,38.72
93,廢電子電器,36.03
93,廢輪胎,77.01
93,廢鉛蓄電池,78.52
93,廢機動車輛,72.35
93,廢乾電池,17.74
93,廢容器,49.4
94,廢潤滑油,2.89
94,廢照明光源,61.07
94,廢資訊物品,34.86
94,廢電子電器,43.41
94,廢輪胎,70.98
94,廢鉛蓄電池,74.76
94,廢機動車輛,78.42
94,廢乾電池,20.85
94,廢容器,49.17
95,廢潤滑油,4.05
95,廢照明光源,62.49
95,廢資訊物品,48.01
95,廢電子電器,48.83
95,廢輪胎,62.92
95,廢鉛蓄電池,80.26
95,廢機動車輛,86.43
95,廢乾電池,50.06
95,廢容器,60.91
96,廢潤滑油,21.23
96,廢照明光源,51.78
96,廢資訊物品,39.77
96,廢電子電器,51
96,廢輪胎,61.7
96,廢鉛蓄電池,61.38
96,廢機動車輛,79.5
96,廢乾電池,27.06
96,廢容器,64.21
97,廢潤滑油,44.01
97,廢照明光源,56.48
97,廢資訊物品,39.05
97,廢電子電器,53.26
97,廢輪胎,68.65
97,廢鉛蓄電池,62.08
97,廢機動車輛,72.85
97,廢乾電池,67.25
97,廢容器,65.95
98,廢潤滑油,61.81
98,廢照明光源,67.48
98,廢資訊物品,31.83
98,廢電子電器,55.6
98,廢輪胎,68.8
98,廢鉛蓄電池,37.15
98,廢機動車輛,91.04
98,廢乾電池,50.85
98,廢容器,72.2
99,廢潤滑油,71.72
99,廢照明光源,80.02
99,廢資訊物品,40.9
99,廢電子電器,61.83
99,廢輪胎,72.1
99,廢鉛蓄電池,74.21
99,廢機動車輛,88.91
99,廢乾電池,42.45
99,廢容器,69.43
100,廢潤滑油,75.22
100,廢照明光源,73.89
100,廢資訊物品,46.91
100,廢電子電器,65.64
100,廢輪胎,74.23
100,廢鉛蓄電池,87.73
100,廢機動車輛,60.02
100,廢乾電池,36.89
100,廢容器,75.56
101,廢照明光源,186.55
101,廢資訊物品,42.93
101,廢電子電器,80.41
101,廢輪胎,75.3
101,廢鉛蓄電池,86.24
101,廢機動車輛,32.66
101,廢乾電池,52.39
101,廢容器,74.98
102,廢照明光源,126.07
102,廢資訊物品,40.08
102,廢電子電器,88.95
102,廢輪胎,62.26
102,廢鉛蓄電池,81.72
102,廢機動車輛,17.87
102,廢乾電池,50.12
102,廢容器,76.55
