EMIYear,AreaName,GrantType,Grade,GrantValue,EMIUnits,EMIScalar
2013,連江縣,清除機構,乙,1,家,0
2013,澎湖縣,清除機構,丙,26,家,0
2013,澎湖縣,清除機構,乙,11,家,0
2013,澎湖縣,清除機構,甲,1,家,0
2013,金門縣,清除機構,乙,10,家,0
2013,台東縣,清除機構,丙,1,家,0
2013,台東縣,清除機構,乙,12,家,0
2013,花蓮縣,處理同意設置,乙,3,家,0
2013,花蓮縣,清理機構,乙,1,家,0
2013,花蓮縣,處理機構,乙,2,家,0
2013,花蓮縣,清除機構,丙,2,家,0
2013,花蓮縣,清除機構,乙,48,家,0
2013,屏東縣,處理同意設置,乙,2,家,0
2013,屏東縣,處理機構,乙,4,家,0
2013,屏東縣,處理機構,甲,1,家,0
2013,屏東縣,清除機構,丙,11,家,0
2013,屏東縣,清除機構,乙,77,家,0
2013,屏東縣,清除機構,甲,8,家,0
2013,嘉義縣,處理同意設置,乙,3,家,0
2013,嘉義縣,處理機構,乙,1,家,0
2013,嘉義縣,處理機構,甲,1,家,0
2013,嘉義縣,清除機構,丙,11,家,0
2013,嘉義縣,清除機構,乙,54,家,0
2013,嘉義縣,清除機構,甲,4,家,0
2013,雲林縣,處理同意設置,乙,2,家,0
2013,雲林縣,處理機構,乙,4,家,0
2013,雲林縣,處理機構,甲,3,家,0
2013,雲林縣,清除機構,丙,17,家,0
2013,雲林縣,清除機構,乙,53,家,0
2013,雲林縣,清除機構,甲,9,家,0
2013,新竹市,清理機構,甲,1,家,0
2013,新竹市,處理機構,甲,2,家,0
2013,新竹市,清除機構,丙,32,家,0
2013,新竹市,清除機構,乙,45,家,0
2013,新竹市,清除機構,甲,16,家,0
2013,彰化縣,處理機構,乙,2,家,0
2013,彰化縣,處理機構,甲,1,家,0
2013,彰化縣,清除機構,丙,42,家,0
2013,彰化縣,清除機構,乙,131,家,0
2013,彰化縣,清除機構,甲,12,家,0
2013,南投縣,清理同意設置,甲,1,家,0
2013,南投縣,處理同意設置,乙,2,家,0
2013,南投縣,處理機構,乙,2,家,0
2013,南投縣,處理機構,甲,3,家,0
2013,南投縣,清除機構,丙,7,家,0
2013,南投縣,清除機構,乙,30,家,0
2013,南投縣,清除機構,甲,8,家,0
2013,苗栗縣,處理同意設置,乙,3,家,0
2013,苗栗縣,處理機構,乙,6,家,0
2013,苗栗縣,處理機構,甲,2,家,0
2013,苗栗縣,清除機構,丙,5,家,0
2013,苗栗縣,清除機構,乙,48,家,0
2013,苗栗縣,清除機構,甲,10,家,0
2013,新竹縣,處理同意設置,乙,1,家,0
2013,新竹縣,處理機構,乙,3,家,0
2013,新竹縣,處理機構,甲,5,家,0
2013,新竹縣,清除機構,丙,12,家,0
2013,新竹縣,清除機構,乙,37,家,0
2013,新竹縣,清除機構,甲,13,家,0
2013,嘉義市,清除機構,丙,3,家,0
2013,嘉義市,清除機構,乙,12,家,0
2013,嘉義市,清除機構,甲,1,家,0
2013,桃園縣,清理同意設置,乙,1,家,0
2013,桃園縣,清理同意設置,甲,4,家,0
2013,桃園縣,處理同意設置,乙,9,家,0
2013,桃園縣,處理同意設置,甲,19,家,0
2013,桃園縣,清理機構,甲,5,家,0
2013,桃園縣,處理機構,乙,6,家,0
2013,桃園縣,處理機構,甲,26,家,0
2013,桃園縣,清除機構,丙,39,家,0
2013,桃園縣,清除機構,乙,238,家,0
2013,桃園縣,清除機構,甲,147,家,0
2013,宜蘭縣,處理機構,乙,2,家,0
2013,宜蘭縣,清除機構,丙,17,家,0
2013,宜蘭縣,清除機構,乙,37,家,0
2013,宜蘭縣,清除機構,甲,2,家,0
2013,新北市,處理機構,乙,3,家,0
2013,新北市,處理機構,甲,4,家,0
2013,新北市,清除機構,丙,46,家,0
2013,新北市,清除機構,乙,488,家,0
2013,新北市,清除機構,甲,22,家,0
2013,高雄市,處理同意設置,乙,4,家,0
2013,高雄市,處理同意設置,甲,10,家,0
2013,高雄市,處理機構,乙,9,家,0
2013,高雄市,處理機構,甲,40,家,0
2013,高雄市,清除機構,丙,74,家,0
2013,高雄市,清除機構,乙,381,家,0
2013,高雄市,清除機構,甲,59,家,0
2013,臺南市,處理同意設置,乙,1,家,0
2013,臺南市,處理同意設置,甲,4,家,0
2013,臺南市,處理機構,乙,4,家,0
2013,臺南市,處理機構,甲,6,家,0
2013,臺南市,清除機構,丙,39,家,0
2013,臺南市,清除機構,乙,218,家,0
2013,臺南市,清除機構,甲,23,家,0
2013,基隆市,處理同意設置,乙,1,家,0
2013,基隆市,處理機構,乙,4,家,0
2013,基隆市,處理機構,甲,1,家,0
2013,基隆市,清除機構,丙,17,家,0
2013,基隆市,清除機構,乙,41,家,0
2013,基隆市,清除機構,甲,2,家,0
2013,臺中市,處理同意設置,乙,2,家,0
2013,臺中市,處理同意設置,甲,1,家,0
2013,臺中市,處理機構,乙,6,家,0
2013,臺中市,處理機構,甲,9,家,0
2013,臺中市,清除機構,丙,79,家,0
2013,臺中市,清除機構,乙,335,家,0
2013,臺中市,清除機構,甲,40,家,0
2013,臺北市,處理機構,甲,1,家,0
2013,臺北市,清除機構,丙,109,家,0
2013,臺北市,清除機構,乙,240,家,0
2013,臺北市,清除機構,甲,6,家,0
