SiteName,County,PSI,MajorPollutant,Status,SO2,CO,O3,PM10,PM2.5,NO2,WindSpeed,WindDirec,FPMI,PublishTime
大里,臺中市,49,,良好,3.1,0.83,2,47,34,37,1.1,218,3,"2015-03-06 22:00"
沙鹿,臺中市,44,,良好,2.6,0.43,12,45,18,22,3.3,315,2,"2015-03-06 22:00"
豐原,臺中市,43,,良好,1.3,0.49,11,24,16,22,0.8,100,2,"2015-03-06 22:00"
三義,苗栗縣,39,,良好,1.3,0.32,18,40,24,12,2.8,37,2,"2015-03-06 22:00"
苗栗,苗栗縣,56,懸浮微粒,普通,4.2,0.83,6,45,37,32,1.6,39,3,"2015-03-06 22:00"
頭份,苗栗縣,37,,良好,2.5,0.42,24,33,16,18,1.7,64,2,"2015-03-06 22:00"
新竹,新竹市,25,,良好,1.8,0.46,27,21,15,17,2.4,52,2,"2015-03-06 22:00"
竹東,新竹縣,26,,良好,2.7,0.33,22,21,6,13,0.9,81,2,"2015-03-06 22:00"
湖口,新竹縣,24,,良好,2.5,0.3,28,17,7,15,2.4,42,1,"2015-03-06 22:00"
龍潭,桃園市,32,,良好,4.8,0.45,24,29,9,21,2.4,56,1,"2015-03-06 22:00"
平鎮,桃園市,26,,良好,3.6,0.51,11,21,11,32,1.7,39,1,"2015-03-06 22:00"
觀音,桃園市,28,,良好,7.6,0.22,34,25,8,11,4.4,58,1,"2015-03-06 22:00"
大園,桃園市,30,,良好,4.1,0.23,36,18,8,8,4.2,64,1,"2015-03-06 22:00"
桃園,桃園市,25,,良好,2.7,0.48,29,13,6,16,1,82,1,"2015-03-06 22:00"
大同,臺北市,33,,良好,3.4,2.32,,30,4,45,,,1,"2015-03-06 22:00"
松山,臺北市,16,,良好,4,0.53,20,15,7,27,1.5,77,1,"2015-03-06 22:00"
古亭,臺北市,19,,良好,4.8,0.47,23,10,3,22,2.7,87,1,"2015-03-06 22:00"
萬華,臺北市,14,,良好,2,0.61,17,8,4,31,2.9,99,1,"2015-03-06 22:00"
中山,臺北市,30,,良好,1.1,0.59,22,35,1,26,2.6,125,1,"2015-03-06 22:00"
士林,臺北市,40,,良好,1,0.57,16,34,6,25,0.9,304,1,"2015-03-06 22:00"
淡水,新北市,23,,良好,1.2,0.35,28,10,0,10,,,,"2015-03-06 22:00"
林口,新北市,19,,良好,1.6,0.52,23,12,18,22,1.1,90,2,"2015-03-06 22:00"
菜寮,新北市,17,,良好,1.5,0.62,20,11,2,22,2.4,102,1,"2015-03-06 22:00"
新莊,新北市,22,,良好,2,0.54,26,7,8,21,2.1,101,1,"2015-03-06 22:00"
板橋,新北市,19,,良好,6,0.54,23,16,3,23,2,74,1,"2015-03-06 22:00"
土城,新北市,25,,良好,5.3,0.49,30,11,16,19,1.6,154,2,"2015-03-06 22:00"
新店,新北市,17,,良好,2.7,0.56,20,12,11,25,0.9,44,2,"2015-03-06 22:00"
萬里,新北市,38,,良好,1.8,0.2,46,24,5,4.8,1.3,4.4,1,"2015-03-06 22:00"
汐止,新北市,24,,良好,4.6,0.33,29,7,12,16,1.6,62,1,"2015-03-06 22:00"
基隆,基隆市,32,,良好,1,0.28,39,6,3,7.9,0.5,93,1,"2015-03-06 22:00"
美濃,高雄市,60,懸浮微粒,普通,2.4,0.39,41,68,25,11,2.2,283,3,"2015-03-06 22:00"
臺南,臺南市,52,懸浮微粒,普通,1.6,0.4,37,41,16,15,3.1,38,2,"2015-03-06 22:00"
安南,臺南市,56,懸浮微粒,普通,1.9,0.27,40,44,7,8.6,3.6,54,2,"2015-03-06 22:00"
善化,臺南市,56,懸浮微粒,普通,3.3,0.34,31,46,27,13,3.8,325,3,"2015-03-06 22:00"
新營,臺南市,59,懸浮微粒,普通,4.5,0.38,26,59,21,19,2.5,34,2,"2015-03-06 22:00"
嘉義,嘉義市,68,懸浮微粒,普通,3.4,0.62,15,78,29,26,2.2,347,3,"2015-03-06 22:00"
臺西,雲林縣,30,,良好,1.8,0.28,27,44,19,11,6,33,2,"2015-03-06 22:00"
朴子,嘉義縣,60,懸浮微粒,普通,2.2,0.27,33,56,15,10,2.2,55,2,"2015-03-06 22:00"
新港,嘉義縣,58,懸浮微粒,普通,7.9,0.53,15,52,22,24,2.2,323,2,"2015-03-06 22:00"
崙背,雲林縣,50,,良好,10,0.73,5.5,49,33,35,2.5,318,3,"2015-03-06 22:00"
