Kingdom,KingdomC,Phylum,PhylumC,Class,ClassC,Order,OrderC,Family,FamilyC,Genus,GenusC,Species,ScientificName,CommonNameC,IsEndemic
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Endomychidae,擬瓢甲科,Danae,,taiwana,"Danae taiwana ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Erotylidae,大蕈蟲科,Triplax,,takabayashii,"Triplax takabayashii ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Erotylidae,大蕈蟲科,Triplax,,quadrinotata,"Triplax quadrinotata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Erotylidae,大蕈蟲科,Triplax,,hurusyoi,"Triplax hurusyoi ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Erotylidae,大蕈蟲科,Triplax,,bicolorata,"Triplax bicolorata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Erotylidae,大蕈蟲科,Triplax,,atroguttata,"Triplax atroguttata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Erotylidae,大蕈蟲科,Toramus,,formosianus,"Toramus formosianus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Erotylidae,大蕈蟲科,Tetratritoma,,chui,"Tetratritoma chui ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Erotylidae,大蕈蟲科,Tetraphala,,simplex,"Tetraphala simplex ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Erotylidae,大蕈蟲科,Tetraphala,,sauteri,"Tetraphala sauteri ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Erotylidae,大蕈蟲科,Tetraphala,,miles,"Tetraphala miles ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Coleoptera,鞘翅目,Erotylidae,大蕈蟲科,Spondotriplax,,flavomaculata,"Spondotriplax flavomaculata ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hemiptera,半翅目,Cixiidae,菱飛蝨科,Cixius,,tappanus,"Cixius tappanus ",,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Cerapachys,,sauteri,"Cerapachys sauteri ",卲氏粗角蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Cerapachys,,reticulatus,"Cerapachys reticulatus ",網粗角蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Campontus,,siemsseni,"Campontus siemsseni ",希氏巨山蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Campontus,,rothneyi,"Campontus rothneyi tainvanae",臺灣巨山蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Campontus,,irritans,"Campontus irritans ",高雄巨山蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Campontus,,habereri,"Campontus habereri ",臭巨山蟻;臭蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Campontus,,friedae,"Campontus friedae amia",阿美巨山蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Campontus,,formosensis,"Campontus formosensis ",臺北巨山蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Campontus,,carin,"Campontus carin tipuna",矛巨山蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Bothriomyrmex,,wroughtoni,"Bothriomyrmex wroughtoni formosensis",蓬萊點琉璃蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Aphaenogaster,,takahashii,"Aphaenogaster takahashii ",高橋長腳家蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Anochetus,,taiwaniensis,"Anochetus taiwaniensis ",臺灣顎針蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Anochetus,,subcoecus,"Anochetus subcoecus ",甲仙顎針蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Amblyopone,,sakaii,"Amblyopone sakaii ",酒井鈍針蟻,1
Animalia,動物界,Arthropoda,節肢動物門,Insecta,昆蟲綱,Hymenoptera,膜翅目,Formicidae,蟻科,Amblyopone,,bruni,"Amblyopone bruni ",布農鈍針蟻,1
