FacilityID,FacilityName,ReportPeriod,VOCs,UnitsOfVOCs,TSP,UnitsOfTSP,SOx,UnitsOfSOx,NOx,UnitsOfNOx,Status
L9302138,榮成紙業股份有限公司神岡廠,2013第1季,1,公噸,1,公噸,1,公噸,1,公噸,完成年申報審查
L9302138,榮成紙業股份有限公司神岡廠,2013第2季,0,公噸,1,公噸,1,公噸,1,公噸,完成季登錄確認
L9302138,榮成紙業股份有限公司神岡廠,2013第3季,0,公噸,1,公噸,1,公噸,1,公噸,完成年申報審查
T5900246,屏東縣崁頂垃圾資源回收廠,2012第4季,3,公噸,0,公噸,63,公噸,3,公噸,完成年申報審查
T5900246,屏東縣崁頂垃圾資源回收廠,2013第1季,1,公噸,0,公噸,54,公噸,3,公噸,完成年申報審查
T5900246,屏東縣崁頂垃圾資源回收廠,2013第2季,2,公噸,0,公噸,41,公噸,2,公噸,完成申報
T5900246,屏東縣崁頂垃圾資源回收廠,2013第3季,3,公噸,0,公噸,65,公噸,6,公噸,完成年申報審查
T5900246,屏東縣崁頂垃圾資源回收廠,2013第4季,1,公噸,27,公噸,64,公噸,6,公噸,完成年申報審查
T58A0114,東瀛建材有限公司,2012第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T58A0114,東瀛建材有限公司,2012第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T58A0114,東瀛建材有限公司,2012第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T58A0114,東瀛建材有限公司,2012第4季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T58A0114,東瀛建材有限公司,2013第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T58A0114,東瀛建材有限公司,2013第2季,0,公噸,0,公噸,0,公噸,0,公噸,完成申報
T58A0114,東瀛建材有限公司,2013第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T58A0114,東瀛建材有限公司,2013第4季,1,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T58A0114,東瀛建材有限公司,2014第1季,1,公噸,0,公噸,0,公噸,0,公噸,完成申報
T58A0114,東瀛建材有限公司,2014第2季,1,公噸,0,公噸,0,公噸,0,公噸,完成申報
T58A0114,東瀛建材有限公司,2014第3季,1,公噸,0,公噸,0,公噸,0,公噸,完成申報
T5800947,忠正股份有限公司屏東廠,2012第1季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5800947,忠正股份有限公司屏東廠,2012第2季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5800947,忠正股份有限公司屏東廠,2012第3季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
T5800947,忠正股份有限公司屏東廠,2012第4季,4,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100285,欣欣水泥企業股份有限公司,2012第2季,18,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100285,欣欣水泥企業股份有限公司,2012第3季,15,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100285,欣欣水泥企業股份有限公司,2012第4季,14,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100285,欣欣水泥企業股份有限公司,2013第1季,36,公噸,0,公噸,0,公噸,0,公噸,完成補件
U0100285,欣欣水泥企業股份有限公司,2013第2季,32,公噸,0,公噸,0,公噸,0,公噸,完成補件
U0100285,欣欣水泥企業股份有限公司,2013第3季,30,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100285,欣欣水泥企業股份有限公司,2013第4季,32,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100285,欣欣水泥企業股份有限公司,2014第1季,33,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100285,欣欣水泥企業股份有限公司,2014第2季,32,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100285,欣欣水泥企業股份有限公司,2014第3季,39,公噸,0,公噸,0,公噸,0,公噸,完成季登錄確認
U0100267,和平工業區專用港實業股份有限公司,2012第1季,6,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100267,和平工業區專用港實業股份有限公司,2012第2季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100267,和平工業區專用港實業股份有限公司,2012第3季,3,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
U0100267,和平工業區專用港實業股份有限公司,2012第4季,8,公噸,0,公噸,0,公噸,0,公噸,完成年申報審查
