ItemName,Category,Year,Month,ItemUnit,ItemValue
資源回收量,廢棄物管理,102,3,公噸,"      5,765"
垃圾清運量,廢棄物管理,102,3,公噸,"      9,486"
垃圾產生量,廢棄物管理,102,3,公噸,"     16,986"
空氣污染公害陳情案件數,公害陳情,103,3,件,"         16"
公害陳情案件總數,公害陳情,103,3,件,"        276"
噪音公害陳情案件數,公害陳情,103,10,件,"         42"
水污染公害陳情案件數,公害陳情,103,10,件,"         24"
空氣污染公害陳情案件數,公害陳情,103,10,件,"         32"
公害陳情案件總數,公害陳情,103,10,件,"        408"
巨大垃圾回收再利用量,廢棄物管理,102,2,公噸,"        235"
廚餘回收量,廢棄物管理,102,2,公噸,"      1,493"
資源回收量,廢棄物管理,102,2,公噸,"      5,844"
垃圾清運量,廢棄物管理,102,2,公噸,"     11,250"
垃圾產生量,廢棄物管理,102,2,公噸,"     18,823"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,5,ug/m3,"      40.85"
污染源稽查實收罰款金額,其他環保統計,102,6,千元,"      2,783"
污染源稽查罰款次數,其他環保統計,102,6,次,"        144"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,2,公噸/平方公里/月,"       2.98"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"     125.73"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,2,ppm,"      0.060"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,2,ppm,"      0.014"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,2,ppm,"       0.44"
污染源稽查次數,其他環保統計,102,6,次,"      2,329"
其他污染公害陳情案件數,公害陳情,102,6,件,"          2"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"      80.54"
污染源稽查實收罰款金額,其他環保統計,102,3,千元,"        878"
污染源稽查罰款次數,其他環保統計,102,3,次,"         79"
污染源稽查次數,其他環保統計,102,3,次,"      2,604"
其他污染公害陳情案件數,公害陳情,102,3,件,"         14"
異味污染物公害陳情案件數,公害陳情,102,3,件,"         73"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,3,件,"        107"
噪音公害陳情案件數,公害陳情,102,3,件,"         35"
水污染公害陳情案件數,公害陳情,102,3,件,"         38"
空氣污染公害陳情案件數,公害陳情,102,3,件,"         28"
公害陳情案件總數,公害陳情,102,3,件,"        295"
自來水檢驗不合格率,環境衛生及毒化物管理,102,3,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,3,公斤,"      0.431"
平均每人每日垃圾產生量,廢棄物管理,102,3,公斤,"      0.771"
巨大垃圾回收再利用量,廢棄物管理,102,3,公噸,"        195"
異味污染物公害陳情案件數,公害陳情,102,2,件,"         73"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,2,件,"         54"
噪音公害陳情案件數,公害陳情,102,2,件,"         33"
水污染公害陳情案件數,公害陳情,102,2,件,"         31"
空氣污染公害陳情案件數,公害陳情,102,2,件,"         25"
公害陳情案件總數,公害陳情,102,2,件,"        222"
自來水檢驗不合格率,環境衛生及毒化物管理,102,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,2,公斤,"      0.565"
平均每人每日垃圾產生量,廢棄物管理,102,2,公斤,"      0.946"
廚餘回收量,廢棄物管理,102,3,公噸,"      1,539"
污染源稽查實收罰款金額,其他環保統計,101,12,千元,"      2,600"
污染源稽查罰款次數,其他環保統計,101,12,次,"        140"
污染源稽查次數,其他環保統計,101,12,次,"      2,665"
其他污染公害陳情案件數,公害陳情,101,12,件,"         －"
異味污染物公害陳情案件數,公害陳情,101,12,件,"        100"
廢棄物及環境衛生公害陳情案件數,公害陳情,101,12,件,"         72"
噪音公害陳情案件數,公害陳情,101,12,件,"         46"
水污染公害陳情案件數,公害陳情,101,12,件,"         17"
空氣污染公害陳情案件數,公害陳情,101,12,件,"         49"
公害陳情案件總數,公害陳情,101,12,件,"        284"
自來水檢驗不合格率,環境衛生及毒化物管理,101,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,101,12,公斤,"      0.440"
平均每人每日垃圾產生量,廢棄物管理,101,12,公斤,"      0.741"
巨大垃圾回收再利用量,廢棄物管理,101,12,公噸,"        183"
廚餘回收量,廢棄物管理,101,12,公噸,"      1,399"
資源回收量,廢棄物管理,101,12,公噸,"      5,045"
垃圾清運量,廢棄物管理,101,12,公噸,"      9,702"
垃圾產生量,廢棄物管理,101,12,公噸,"     16,328"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,101,12,公噸/平方公里/月,"       2.92"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      87.47"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,101,12,ppm,"      0.052"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,101,12,ppm,"      0.017"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,101,12,ppm,"       0.51"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,101,12,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      67.00"
污染源稽查實收罰款金額,其他環保統計,102,1,千元,"      2,312"
污染源稽查罰款次數,其他環保統計,102,1,次,"        114"
污染源稽查次數,其他環保統計,102,1,次,"      2,389"
其他污染公害陳情案件數,公害陳情,102,1,件,"          2"
異味污染物公害陳情案件數,公害陳情,102,1,件,"         79"
