FacilityName,FacilityAddress,RepositoryAddress,FacilityTel,RegistryNo,ItemType
中安廢棄物處理股份有限公司,高雄市鳥松區美山路103號,高雄市鳥松區美德段1052、1053地號二筆土地,07-7318046,高市環局衛字第10330601100號,廢鋁容器、廢鋁箔包、廢氣密或液包裝紙容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、其他廢PP/PE容器、廢乾電池
繼川企業有限公司,嘉義市西區福全里德明路六二號一樓,嘉義縣太保市南新里南埤路四九號,05-2375698,府授環設字第1020188926號,廢鐵容器、廢鋁容器、廢PET容器、廢PVC容器、廢PP容器
麗揚企業有限公司,桃園市八德區大興里榮興路三三五號,桃園市八德區大興里榮興路三三五號,03-3678100,桃回收字第0136號,廢鐵容器、廢鋁容器、廢玻璃容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢輪胎類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
鴻耀實業行,台南市仁德區後壁里中正路二段九七巷二之一號,台南市無門牌,06-2607322,南市回收字第061號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、其他廢PP/PE容器、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
聯福資源科技有限公司,高雄市前鎮區新衙路三○六號,高雄市前鎮區新衙路三○六號,07-3733970,高市府環衛字第10241030500號,廢鐵容器、廢鋁容器、廢玻璃容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他生質塑膠廢容器、廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
懋憶有限公司,台中市外埔區三崁里三環路二五一號,台中市外埔區三崁里三環路二五一號,04-25203268,102中市環廢回字第(登)047-01號,廢汽車
餘格實業有限公司,新北市樹林區八德街二一二巷二號,新北市樹林區八德街二一二巷二號,02-86866052,"北府環衛廢回收字第(登) 0063號",廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他廢PP/PE容器、廢乾電池類、廢汽車、廢機車、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤
毅賢企業有限公司,台中市梧棲區文明街177號1樓,台中市忠和段地段九四三(部分)、九四三-一(部分)及九四四(部分)地號；,04-26380807,102年中市環廢回字第(登)048-01號,廢汽車、廢機車
慶生沅資源回收有限公司,彰化縣埤頭鄉豐崙村光復東路二二五巷七六號,彰化縣埤頭鄉豐崙村光復東路二二五巷七六號,048-929297,102彰府環應回字第0081號,廢汽車、廢機車
廣奇興企業有限公司,桃園市觀音區樹林里經建四路二之三號,桃園市觀音區樹林里經建四路二之三六號,03-4761621,桃回收字第0085-2號,廢汽車、廢機車
億穎工程科技有限公司,雲林縣臺西鄉牛厝村成功六三之三○號,雲林縣臺西鄉牛厝村成功六三之三○號,05-6986728,府環廢字第1023640937號,廢鐵容器、廢鋁容器、廢鋁箔包、廢氣密或液密包裝紙容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、廢發泡PS容器、其他生質塑膠廢容器、廢PP/PE容器、廢乾電池類、廢鉛蓄電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
銓泰環保工程有限公司,彰化縣彰化市三村里彰興路二段一五九號,彰化縣彰化市三村里彰興路二段一五九號,047-381199,102彰府環應回字第0047-C02號,廢汽車、廢機車
福銓環保有限公司,彰化縣和美鎮四張里西園路518號,彰化縣和美鎮四張里西園路518號,04-7576892,102彰府環應回字第0030-C01號,廢鐵容器、廢鋁容器、廢玻璃容器、其他廢紙容器(含免洗餐具)、植物纖維容器、廢PET容器、廢PVC容器、廢PP容器、廢PE容器、廢未發泡PS容器、其他農藥(含環境用藥)廢容器、廢PP/PE容器、廢乾電池類、廢電視機、廢電冰箱、廢洗衣機、廢冷暖氣機、廢電風扇、廢主機、廢監視器、廢筆記型電腦、廢印表機、廢鍵盤、廢照明光源類
