EMIYear,EMIMonth,AreaName,DlistType,EMIValue,EMIUnits,EMIScalar
2014,12,連江縣,貯存量,92,公噸,0
2014,12,臺南市,貯存量,68736,公噸,0
2014,12,基隆市,貯存量,3150,公噸,0
2014,12,臺中市,貯存量,52238,公噸,0
2014,12,臺北市,貯存量,7311,公噸,0
2014,12,屏東縣,境外處理,9,公噸,0
2014,12,嘉義縣,境外處理,101,公噸,0
2014,12,新竹市,境外處理,5,公噸,0
2014,12,彰化縣,境外處理,13,公噸,0
2014,12,苗栗縣,境外處理,11,公噸,0
2014,12,新竹縣,境外處理,197,公噸,0
2014,12,桃園縣,境外處理,1444,公噸,0
2014,12,新北市,境外處理,549,公噸,0
2014,12,高雄市,境外處理,2048,公噸,0
2014,12,臺南市,境外處理,39,公噸,0
2014,12,基隆市,境外處理,0,公噸,0
2014,12,臺中市,境外處理,474,公噸,0
2014,12,臺北市,境外處理,20,公噸,0
2014,12,連江縣,委託或共同處理,0,公噸,0
2014,12,澎湖縣,委託或共同處理,106,公噸,0
2014,12,金門縣,委託或共同處理,407,公噸,0
2014,12,臺東縣,委託或共同處理,2201,公噸,0
2014,12,花蓮縣,委託或共同處理,2336,公噸,0
2014,12,屏東縣,委託或共同處理,5331,公噸,0
2014,12,嘉義縣,委託或共同處理,4399,公噸,0
2014,12,雲林縣,委託或共同處理,14569,公噸,0
2014,12,新竹市,委託或共同處理,8376,公噸,0
2014,12,彰化縣,委託或共同處理,8074,公噸,0
2014,12,南投縣,委託或共同處理,2536,公噸,0
2014,12,苗栗縣,委託或共同處理,7113,公噸,0
2014,12,新竹縣,委託或共同處理,9911,公噸,0
2014,12,嘉義市,委託或共同處理,458,公噸,0
2014,12,桃園縣,委託或共同處理,58172,公噸,0
2014,12,宜蘭縣,委託或共同處理,2651,公噸,0
2014,12,新北市,委託或共同處理,8895,公噸,0
2014,12,高雄市,委託或共同處理,35977,公噸,0
2014,12,臺南市,委託或共同處理,26681,公噸,0
2014,12,基隆市,委託或共同處理,2490,公噸,0
2014,12,臺中市,委託或共同處理,37762,公噸,0
2014,12,臺北市,委託或共同處理,5208,公噸,0
2014,12,臺東縣,自行處理,568,公噸,0
2014,12,花蓮縣,自行處理,4203,公噸,0
2014,12,屏東縣,自行處理,242,公噸,0
2014,12,嘉義縣,自行處理,0,公噸,0
2014,12,雲林縣,自行處理,1,公噸,0
2014,12,新竹市,自行處理,1,公噸,0
2014,12,彰化縣,自行處理,2260,公噸,0
2014,12,南投縣,自行處理,12,公噸,0
2014,12,苗栗縣,自行處理,1598,公噸,0
2014,12,新竹縣,自行處理,21862,公噸,0
2014,12,嘉義市,自行處理,37,公噸,0
2014,12,桃園縣,自行處理,8191,公噸,0
2014,12,宜蘭縣,自行處理,13,公噸,0
2014,12,新北市,自行處理,329,公噸,0
2014,12,高雄市,自行處理,13002,公噸,0
2014,12,臺南市,自行處理,1935,公噸,0
2014,12,基隆市,自行處理,402,公噸,0
2014,12,臺中市,自行處理,10819,公噸,0
2014,12,臺北市,自行處理,72,公噸,0
2014,12,連江縣,再利用處理,126,公噸,0
2014,12,澎湖縣,再利用處理,14,公噸,0
2014,12,金門縣,再利用處理,12102,公噸,0
2014,12,臺東縣,再利用處理,8194,公噸,0
2014,12,花蓮縣,再利用處理,49992,公噸,0
2014,12,屏東縣,再利用處理,9321,公噸,0
2014,12,嘉義縣,再利用處理,15089,公噸,0
2014,12,雲林縣,再利用處理,192855,公噸,0
2014,12,新竹市,再利用處理,7734,公噸,0
2014,12,彰化縣,再利用處理,32539,公噸,0
2014,12,南投縣,再利用處理,12195,公噸,0
2014,12,苗栗縣,再利用處理,56883,公噸,0
2014,12,新竹縣,再利用處理,23005,公噸,0
2014,12,嘉義市,再利用處理,317,公噸,0
2014,12,桃園縣,再利用處理,98656,公噸,0
2014,12,宜蘭縣,再利用處理,7458,公噸,0
2014,12,新北市,再利用處理,70767,公噸,0
2014,12,高雄市,再利用處理,456488,公噸,0
2014,12,臺南市,再利用處理,66468,公噸,0
2014,12,澎湖縣,貯存量,633,公噸,0
2014,12,金門縣,貯存量,638,公噸,0
2014,12,臺東縣,貯存量,50236,公噸,0
2014,12,花蓮縣,貯存量,311605,公噸,0
2014,12,屏東縣,貯存量,19825,公噸,0
2014,12,嘉義縣,貯存量,9606,公噸,0
2014,12,雲林縣,貯存量,1341480,公噸,0
2014,12,新竹市,貯存量,10421,公噸,0
2014,12,彰化縣,貯存量,82560,公噸,0
2014,12,南投縣,貯存量,7970,公噸,0
2014,12,苗栗縣,貯存量,51288,公噸,0
2014,12,新竹縣,貯存量,21753,公噸,0
2014,12,嘉義市,貯存量,2124,公噸,0
2014,12,桃園縣,貯存量,83130,公噸,0
2014,12,宜蘭縣,貯存量,103917,公噸,0
2014,12,新北市,貯存量,25472,公噸,0
2014,12,高雄市,貯存量,312832,公噸,0
2014,12,基隆市,再利用處理,2647,公噸,0
2014,12,臺中市,再利用處理,231969,公噸,0
2014,12,臺北市,再利用處理,16502,公噸,0
2014,11,連江縣,貯存量,62,公噸,0
2014,11,澎湖縣,貯存量,662,公噸,0
2014,11,金門縣,貯存量,611,公噸,0
2014,11,臺東縣,貯存量,50733,公噸,0
2014,11,花蓮縣,貯存量,312838,公噸,0
2014,11,屏東縣,貯存量,19322,公噸,0
2014,11,嘉義縣,貯存量,8733,公噸,0
2014,11,雲林縣,貯存量,1353657,公噸,0
2014,11,新竹市,貯存量,10528,公噸,0
2014,11,彰化縣,貯存量,85054,公噸,0
2014,11,南投縣,貯存量,8663,公噸,0
2014,11,苗栗縣,貯存量,49558,公噸,0
2014,11,新竹縣,貯存量,23444,公噸,0
2014,11,嘉義市,貯存量,1989,公噸,0
2014,11,桃園縣,貯存量,85758,公噸,0
2014,11,宜蘭縣,貯存量,97992,公噸,0
2014,11,新北市,貯存量,29155,公噸,0
2014,11,高雄市,貯存量,308569,公噸,0
2014,11,臺南市,貯存量,71897,公噸,0
2014,11,基隆市,貯存量,3796,公噸,0
2014,11,臺中市,貯存量,56969,公噸,0
2014,11,臺北市,貯存量,10344,公噸,0
2014,11,屏東縣,境外處理,36,公噸,0
2014,11,嘉義縣,境外處理,74,公噸,0
2014,11,雲林縣,境外處理,2,公噸,0
2014,11,新竹市,境外處理,15,公噸,0
2014,11,彰化縣,境外處理,25,公噸,0
2014,11,南投縣,境外處理,7,公噸,0
2014,11,苗栗縣,境外處理,9,公噸,0
2014,11,新竹縣,境外處理,172,公噸,0
2014,11,桃園縣,境外處理,1567,公噸,0
2014,11,宜蘭縣,境外處理,4000,公噸,0
2014,11,新北市,境外處理,595,公噸,0
2014,11,高雄市,境外處理,2059,公噸,0
2014,11,臺南市,境外處理,111,公噸,0
2014,11,臺中市,境外處理,658,公噸,0
2014,11,臺北市,境外處理,7,公噸,0
2014,11,連江縣,委託或共同處理,0,公噸,0
2014,11,澎湖縣,委託或共同處理,113,公噸,0
2014,11,金門縣,委託或共同處理,364,公噸,0
2014,11,臺東縣,委託或共同處理,1824,公噸,0
2014,11,花蓮縣,委託或共同處理,1614,公噸,0
2014,11,屏東縣,委託或共同處理,4196,公噸,0
2014,11,嘉義縣,委託或共同處理,4144,公噸,0
2014,11,雲林縣,委託或共同處理,13198,公噸,0
2014,11,新竹市,委託或共同處理,7563,公噸,0
2014,11,彰化縣,委託或共同處理,6901,公噸,0
2014,11,南投縣,委託或共同處理,1905,公噸,0
2014,11,苗栗縣,委託或共同處理,7239,公噸,0
2014,11,新竹縣,委託或共同處理,8991,公噸,0
2014,11,嘉義市,委託或共同處理,381,公噸,0
2014,11,桃園縣,委託或共同處理,51401,公噸,0
2014,11,宜蘭縣,委託或共同處理,3507,公噸,0
2014,11,新北市,委託或共同處理,7484,公噸,0
2014,11,高雄市,委託或共同處理,36609,公噸,0
2014,11,臺南市,委託或共同處理,25706,公噸,0
2014,11,基隆市,委託或共同處理,1938,公噸,0
2014,11,臺中市,委託或共同處理,38156,公噸,0
2014,11,臺北市,委託或共同處理,4196,公噸,0
2014,11,臺東縣,自行處理,560,公噸,0
2014,11,花蓮縣,自行處理,9404,公噸,0
2014,11,屏東縣,自行處理,306,公噸,0
2014,11,嘉義縣,自行處理,402,公噸,0
2014,11,雲林縣,自行處理,1,公噸,0
2014,11,新竹市,自行處理,10,公噸,0
2014,11,彰化縣,自行處理,2104,公噸,0
2014,11,南投縣,自行處理,10,公噸,0
2014,11,苗栗縣,自行處理,2118,公噸,0
2014,11,新竹縣,自行處理,20125,公噸,0
2014,11,嘉義市,自行處理,34,公噸,0
2014,11,桃園縣,自行處理,8468,公噸,0
2014,11,宜蘭縣,自行處理,8,公噸,0
2014,11,新北市,自行處理,238,公噸,0
2014,11,高雄市,自行處理,15914,公噸,0
2014,11,臺南市,自行處理,1987,公噸,0
2014,11,基隆市,自行處理,103,公噸,0
2014,11,臺中市,自行處理,12242,公噸,0
2014,11,臺北市,自行處理,155,公噸,0
2014,11,連江縣,再利用處理,168,公噸,0
2014,11,澎湖縣,再利用處理,1,公噸,0
2014,11,金門縣,再利用處理,9977,公噸,0
2014,11,臺東縣,再利用處理,8443,公噸,0
2014,11,花蓮縣,再利用處理,44833,公噸,0
2014,11,屏東縣,再利用處理,9139,公噸,0
2014,11,嘉義縣,再利用處理,12614,公噸,0
2014,11,雲林縣,再利用處理,175956,公噸,0
2014,11,新竹市,再利用處理,6511,公噸,0
2014,11,彰化縣,再利用處理,28695,公噸,0
2014,11,南投縣,再利用處理,8931,公噸,0
2014,11,苗栗縣,再利用處理,47345,公噸,0
2014,11,新竹縣,再利用處理,20042,公噸,0
2014,11,嘉義市,再利用處理,584,公噸,0
2014,11,桃園縣,再利用處理,87190,公噸,0
2014,11,宜蘭縣,再利用處理,8167,公噸,0
2014,11,新北市,再利用處理,60771,公噸,0
2014,11,高雄市,再利用處理,456414,公噸,0
2014,11,臺南市,再利用處理,58304,公噸,0
2014,11,基隆市,再利用處理,1950,公噸,0
2014,11,臺中市,再利用處理,222334,公噸,0
2014,11,臺北市,再利用處理,15402,公噸,0
2014,10,連江縣,貯存量,97,公噸,0
2014,10,澎湖縣,貯存量,612,公噸,0
2014,10,金門縣,貯存量,531,公噸,0
2014,10,臺東縣,貯存量,52823,公噸,0
2014,10,花蓮縣,貯存量,320774,公噸,0
2014,10,屏東縣,貯存量,20435,公噸,0
2014,10,嘉義縣,貯存量,8814,公噸,0
