EMIYear,EMIQuarter,AreaName,CleanWayCode,CleanWayName,EMIValue,EMIUnits,EMIScalar
2014,第二季,新竹市,Z07,固化處理,170,公噸,0
2014,第二季,新竹市,Z06,物理處理,9584,公噸,0
2014,第二季,新竹市,Z05,焚化處理,6379,公噸,0
2014,第二季,新竹市,Z04,熱處理（除焚化處理外）,5657,公噸,0
2014,第二季,新竹市,Z02,化學處理,507,公噸,0
2014,第二季,新竹市,Z01,滅菌處理,2,公噸,0
2014,第二季,新竹市,X03,境外處理,12,公噸,0
2014,第二季,新竹市,X01,掩埋,1307,公噸,0
2014,第二季,新竹市,R99,作為其他再利用之用途,500,公噸,0
2014,第二季,新竹市,R10,將廢棄物作為再利用之填土(地),9,公噸,0
2014,第二季,新竹市,R07,將廢棄物作為再利用之工程填料,2967,公噸,0
2014,第二季,新竹市,R06,將廢棄物作為再利用之肥料,39,公噸,0
2014,第二季,新竹市,R04,將廢棄物作為再利用之燃料使用,2194,公噸,0
2014,第二季,新竹市,R03,將廢棄物作為再利用之材料、添加物使用,1602,公噸,0
2014,第二季,新竹市,R02,將廢棄物作為再利用之原料使用,13060,公噸,0
2014,第二季,新竹市,R01,廢棄物採取基管會公告應回收管道,10,公噸,0
2014,第二季,彰化縣,Z99,其他中間處理方式,45,公噸,0
2014,第二季,彰化縣,Z13,洗淨處理,159,公噸,0
2014,第二季,彰化縣,Z08,穩定化處理,50,公噸,0
2014,第二季,彰化縣,Z07,固化處理,610,公噸,0
2014,第二季,彰化縣,Z06,物理處理,3316,公噸,0
2014,第二季,彰化縣,Z05,焚化處理,16322,公噸,0
2014,第二季,彰化縣,Z04,熱處理（除焚化處理外）,4167,公噸,0
2014,第二季,彰化縣,Z03,生物處理,537,公噸,0
2014,第二季,彰化縣,Z02,化學處理,145,公噸,0
2014,第二季,彰化縣,Z01,滅菌處理,4,公噸,0
2014,第二季,彰化縣,X03,境外處理,47,公噸,0
2014,第二季,彰化縣,X01,掩埋,2838,公噸,0
2014,第二季,彰化縣,R99,作為其他再利用之用途,2762,公噸,0
2014,第二季,彰化縣,R10,將廢棄物作為再利用之填土(地),68,公噸,0
2014,第二季,彰化縣,R08,將廢棄物作為再利用之土地(壤)改良,1,公噸,0
2014,第二季,彰化縣,R07,將廢棄物作為再利用之工程填料,3468,公噸,0
2014,第二季,彰化縣,R06,將廢棄物作為再利用之肥料,3326,公噸,0
2014,第二季,彰化縣,R05,將廢棄物作為再利用之飼料,892,公噸,0
2014,第二季,彰化縣,R04,將廢棄物作為再利用之燃料使用,1214,公噸,0
2014,第一季,新竹市,Z05,焚化處理,6162,公噸,0
2014,第二季,彰化縣,R03,將廢棄物作為再利用之材料、添加物使用,40332,公噸,0
2014,第二季,彰化縣,R02,將廢棄物作為再利用之原料使用,23166,公噸,0
2014,第二季,彰化縣,R01,廢棄物採取基管會公告應回收管道,53,公噸,0
2014,第二季,彰化縣,G02,將再生資源再生利用作為原料之用途,9500,公噸,0
2014,第二季,南投縣,Z99,其他中間處理方式,24,公噸,0
2014,第二季,南投縣,Z23,納入工業區聯合污水處理廠處理,0,公噸,0
2014,第二季,南投縣,Z13,洗淨處理,103,公噸,0
2014,第二季,南投縣,Z07,固化處理,37,公噸,0
2014,第二季,南投縣,Z06,物理處理,822,公噸,0
2014,第二季,南投縣,Z05,焚化處理,3651,公噸,0
2014,第二季,南投縣,Z04,熱處理（除焚化處理外）,325,公噸,0
2014,第二季,南投縣,Z03,生物處理,32,公噸,0
2014,第二季,南投縣,Z02,化學處理,26,公噸,0
2014,第二季,南投縣,X99,其他最終處理方式,1,公噸,0
2014,第二季,南投縣,X03,境外處理,16,公噸,0
2014,第二季,南投縣,X01,掩埋,914,公噸,0
2014,第二季,南投縣,R99,作為其他再利用之用途,218,公噸,0
2014,第二季,南投縣,R10,將廢棄物作為再利用之填土(地),23,公噸,0
2014,第二季,南投縣,R07,將廢棄物作為再利用之工程填料,1269,公噸,0
2014,第二季,南投縣,R06,將廢棄物作為再利用之肥料,2699,公噸,0
2014,第二季,南投縣,R05,將廢棄物作為再利用之飼料,4928,公噸,0
2014,第二季,南投縣,R04,將廢棄物作為再利用之燃料使用,497,公噸,0
2014,第二季,南投縣,R03,將廢棄物作為再利用之材料、添加物使用,775,公噸,0
2014,第二季,南投縣,R02,將廢棄物作為再利用之原料使用,24207,公噸,0
2014,第二季,南投縣,G03,將再生資源再生利用作為材料之用途,470,公噸,0
2014,第二季,苗栗縣,Z99,其他中間處理方式,8,公噸,0
2014,第二季,苗栗縣,Z21,廠內廢(污)水處理設施處理,0,公噸,0
2014,第二季,苗栗縣,Z13,洗淨處理,2,公噸,0
2014,第二季,苗栗縣,Z08,穩定化處理,18,公噸,0
2014,第二季,苗栗縣,Z07,固化處理,24,公噸,0
2014,第二季,苗栗縣,Z06,物理處理,5037,公噸,0
2014,第二季,苗栗縣,Z05,焚化處理,9053,公噸,0
2014,第二季,苗栗縣,Z04,熱處理（除焚化處理外）,11351,公噸,0
2014,第二季,苗栗縣,Z02,化學處理,305,公噸,0
2014,第二季,苗栗縣,X03,境外處理,23,公噸,0
2014,第二季,苗栗縣,X01,掩埋,3339,公噸,0
2014,第二季,苗栗縣,R99,作為其他再利用之用途,1349,公噸,0
2014,第二季,苗栗縣,R08,將廢棄物作為再利用之土地(壤)改良,18,公噸,0
2014,第二季,苗栗縣,R07,將廢棄物作為再利用之工程填料,612,公噸,0
2014,第二季,苗栗縣,R06,將廢棄物作為再利用之肥料,1018,公噸,0
2014,第二季,苗栗縣,R05,將廢棄物作為再利用之飼料,4919,公噸,0
2014,第二季,苗栗縣,R04,將廢棄物作為再利用之燃料使用,1101,公噸,0
2014,第二季,苗栗縣,R03,將廢棄物作為再利用之材料、添加物使用,68364,公噸,0
2014,第二季,苗栗縣,R02,將廢棄物作為再利用之原料使用,66817,公噸,0
2014,第二季,苗栗縣,R01,廢棄物採取基管會公告應回收管道,6,公噸,0
2014,第二季,新竹縣,Z22,廠外廢(污)水處理設施處理,29,公噸,0
2014,第二季,新竹縣,Z21,廠內廢(污)水處理設施處理,58895,公噸,0
2014,第二季,新竹縣,Z13,洗淨處理,269,公噸,0
2014,第二季,新竹縣,Z08,穩定化處理,580,公噸,0
2014,第二季,新竹縣,Z07,固化處理,206,公噸,0
2014,第二季,新竹縣,Z06,物理處理,9228,公噸,0
2014,第二季,新竹縣,Z05,焚化處理,9586,公噸,0
2014,第二季,新竹縣,Z04,熱處理（除焚化處理外）,2280,公噸,0
2014,第二季,新竹縣,Z03,生物處理,27,公噸,0
2014,第二季,新竹縣,Z02,化學處理,1738,公噸,0
2014,第二季,新竹縣,X99,其他最終處理方式,1,公噸,0
2014,第二季,新竹縣,X03,境外處理,511,公噸,0
2014,第二季,新竹縣,X01,掩埋,2590,公噸,0
2014,第二季,新竹縣,R99,作為其他再利用之用途,7854,公噸,0
2014,第二季,新竹縣,R10,將廢棄物作為再利用之填土(地),756,公噸,0
2014,第二季,新竹縣,R07,將廢棄物作為再利用之工程填料,3861,公噸,0
2014,第二季,新竹縣,R06,將廢棄物作為再利用之肥料,457,公噸,0
2014,第二季,新竹縣,R05,將廢棄物作為再利用之飼料,23,公噸,0
2014,第二季,新竹縣,R04,將廢棄物作為再利用之燃料使用,1771,公噸,0
2014,第二季,新竹縣,R03,將廢棄物作為再利用之材料、添加物使用,3715,公噸,0
2014,第二季,新竹縣,R02,將廢棄物作為再利用之原料使用,35384,公噸,0
2014,第二季,新竹縣,R01,廢棄物採取基管會公告應回收管道,69,公噸,0
2014,第二季,嘉義市,Z21,廠內廢(污)水處理設施處理,2,公噸,0
2014,第二季,嘉義市,Z06,物理處理,298,公噸,0
2014,第二季,嘉義市,Z05,焚化處理,965,公噸,0
2014,第二季,嘉義市,Z04,熱處理（除焚化處理外）,6,公噸,0
2014,第二季,嘉義市,Z02,化學處理,0,公噸,0
2014,第二季,嘉義市,Z01,滅菌處理,82,公噸,0
2014,第二季,嘉義市,X01,掩埋,42,公噸,0
2014,第二季,嘉義市,R99,作為其他再利用之用途,126,公噸,0
2014,第二季,嘉義市,R10,將廢棄物作為再利用之填土(地),177,公噸,0
2014,第二季,嘉義市,R09,將廢棄物作為再利用之新生地,9,公噸,0
2014,第二季,嘉義市,R06,將廢棄物作為再利用之肥料,127,公噸,0
2014,第二季,嘉義市,R05,將廢棄物作為再利用之飼料,13,公噸,0
2014,第二季,嘉義市,R04,將廢棄物作為再利用之燃料使用,1,公噸,0
2014,第二季,嘉義市,R03,將廢棄物作為再利用之材料、添加物使用,140,公噸,0
2014,第二季,嘉義市,R02,將廢棄物作為再利用之原料使用,398,公噸,0
2014,第二季,嘉義市,R01,廢棄物採取基管會公告應回收管道,3,公噸,0
2014,第二季,桃園縣,Z99,其他中間處理方式,69,公噸,0
2014,第二季,桃園縣,Z13,洗淨處理,178,公噸,0
2014,第二季,桃園縣,Z08,穩定化處理,3942,公噸,0
2014,第二季,桃園縣,Z07,固化處理,1362,公噸,0
2014,第二季,桃園縣,Z06,物理處理,70331,公噸,0
2014,第二季,桃園縣,Z05,焚化處理,54098,公噸,0
2014,第二季,桃園縣,Z04,熱處理（除焚化處理外）,16383,公噸,0
2014,第二季,桃園縣,Z03,生物處理,108,公噸,0
2014,第二季,桃園縣,Z02,化學處理,8759,公噸,0
2014,第二季,桃園縣,X99,其他最終處理方式,0,公噸,0
2014,第二季,桃園縣,X03,境外處理,4126,公噸,0
2014,第二季,桃園縣,X01,掩埋,22358,公噸,0
2014,第二季,桃園縣,R99,作為其他再利用之用途,11791,公噸,0
2014,第二季,桃園縣,R10,將廢棄物作為再利用之填土(地),277,公噸,0
2014,第二季,桃園縣,R07,將廢棄物作為再利用之工程填料,13826,公噸,0
2014,第二季,桃園縣,R06,將廢棄物作為再利用之肥料,6114,公噸,0
2014,第二季,桃園縣,R05,將廢棄物作為再利用之飼料,4051,公噸,0
2014,第二季,桃園縣,R04,將廢棄物作為再利用之燃料使用,19013,公噸,0
2014,第二季,桃園縣,R03,將廢棄物作為再利用之材料、添加物使用,66186,公噸,0
2014,第二季,桃園縣,R02,將廢棄物作為再利用之原料使用,143942,公噸,0
2014,第二季,桃園縣,R01,廢棄物採取基管會公告應回收管道,25,公噸,0
2014,第二季,桃園縣,G03,將再生資源再生利用作為材料之用途,3788,公噸,0
