NomemGenericum,NomenSpecificum,Assortment,Chinesename,Assortmentacy,RiskID,BusinessValue,TargetableToxicity,NonTargetableToxicity,Attribute,Memo,Control
Candida,parapsilosis,Yeast（酵母菌）,無,"Ascomycota門
Saccharomycotina亞門
Saccharomycetes綱
Saccharomycetales目
Saccharomycetaceae科",無,油品處理；處理可溶性有機廢棄物製成飼料；分解界面活性劑；,無,"可致白色念珠菌症(candidiasis)
(15-30%)","【形態】子囊菌；細胞呈圓形、卵形或圓筒形，可形成偽菌絲(pseudomycelium)；行出芽生殖，但不形成孢子；於Sabouraud dextrose agar培養基上之菌落呈白色、奶油狀、平滑但有皺折出現；但無法於Sabouraud broth表面上生長。
【生理生化特性】好氣性或兼性厭氧；於cornmeal tween 80 agar培養基上 25°C培養 72小時後，於偽菌絲上可產生blastospores；偽菌絲呈彎曲狀且會有giant cells 之膨大菌絲出現；可醱酵葡萄糖與麥芽糖，但無法醱酵乳糖；不產生carotenoid色素；可利用inositol或NO3-。
【生態】為人體之伺機病原菌，在植物、土壤或水中也會被分離出來。",無,無
Candida,paralipolytica,Yeast（酵母菌）,無,"Ascomycota門
Saccharomycotina亞門
Saccharomycetes綱
Saccharomycetales目
Saccharomycetaceae科",無,lipase之量產(消化劑、食品加工)；處理可溶性有機廢棄物製成飼料；分解界面活性劑；,無,無,"【形態】子囊菌；細胞呈圓形、卵形或圓筒形，可形成偽菌絲(pseudomycelium)；行出芽生殖，但不形成孢子；
【生理生化特性】好氣性或兼性厭氧；可醱酵葡萄糖與麥芽糖，但無法醱酵乳糖；不產生carotenoid色素；可利用inositol或NO3-。
【生態】可由植物、土壤或水中也會被分離出來。",無,無
Candida,norvegensis,Yeast（酵母菌）,無,"Ascomycota門
Saccharomycotina亞門
Saccharomycetes綱
Saccharomycetales目
Saccharomycetaceae科",無,無,無,無,"【形態】子囊菌；細胞呈圓形、卵形或圓筒形，可形成小型偽菌絲(pseudomycelium)；行出芽生殖，但不形成孢子；於Sabouraud dextrose agar上菌落呈白至黃色，培養基背面呈粉紅至棕色，具特殊氣味；可產生少量blastospore。
【生理生化特性】好氣性或兼性厭氧；常造成院內血液污染，引起candidemia；對amphotericin B  具有抗性；可醱酵葡萄糖與麥芽糖，但無法醱酵乳糖；不產生carotenoid色素；可利用inositol或NO3-；對fluconazole具抗性。
【生態】可由植物、土壤或水中也會被分離出來。",,無
Candida,lusitaniae,Yeast（酵母菌）,無,"Ascomycota門
Saccharomycotina亞門
Saccharomycetes綱
Saccharomycetales目
Saccharomycetaceae科",無,無,無,"可致白色念珠菌症(candidiasis)
(～1%)","【形態】子囊菌；細胞呈圓形、卵形或圓筒形，可形成偽菌絲(pseudomycelium)；行出芽生殖，但不形成孢子；於Sabouraud dextrose ag可形成小、奶油狀、潤濕且有光澤之菌落，但於Sabouraud broth培養時無法著生於表面；於cornmeal tween 80 agar / 25°C 培養 72小時後會產生長形blastospores。 
【生理生化特性】好氣性或兼性厭氧；常造成院內血液污染，引起candidemia；對amphotericin B  具有抗性；可醱酵葡萄糖與麥芽糖，但無法醱酵乳糖；不產生carotenoid色素；可利用inositol或NO3-。
【生態】可由植物、土壤或水中也會被分離出來。",,無
Candida,lipolytica,Yeast（酵母菌）,嗜脂念珠菌,"Ascomycota門
Saccharomycotina亞門
Saccharomycetes綱
Saccharomycetales目
Saccharomycetaceae科",無,油品處理；降低BOD/COD；檸檬酸生產；脂肪&#37238;之生產；處理可溶性有機廢棄物製成飼料；分解界面活性劑；,無,無,"【形態】子囊菌；細胞呈圓形、卵形或圓筒形，可形成偽菌絲(pseudomycelium)；行出芽生殖，但不形成孢子。
【生理生化特性】好氣性或兼性厭氧；可醱酵葡萄糖與麥芽糖，但無法醱酵乳糖；不產生carotenoid色素；可利用inositol或NO3-；具有很強的利用碳氫化合物(石油、天然氣)的能力，可利用石油來製造蛋白質，為飼料酵母之一種；亦可生產脂肪&#37238;。
【生態】有機會和人類或動物中的病原體共生，在植物、土壤或水中也會被分離出來。",無,環保署公告之不列管微生物
Candida,lambica,Yeast（酵母菌）,無,"Ascomycota門
Saccharomycotina亞門
Saccharomycetes綱
Saccharomycetales目
Saccharomycetaceae科",無,處理可溶性有機廢棄物製成飼料,無,無,"【形態】子囊菌；細胞呈圓形、卵形或圓筒形，可形成偽菌絲(pseudomycelium)，具分枝，可形成長形成串之blastospore；行出芽生殖，但不形成孢子；菌落表面平滑，且呈白至奶黃色。
【生理生化特性】好氣性或兼性厭氧；可醱酵葡萄糖與麥芽糖，但無法醱酵乳糖；不產生carotenoid色素；可利用inositol或NO3-。
【生態】可由植物、土壤或水中也會被分離出來。",無,無
Candida,krusei,Yeast（酵母菌）,無,"Ascomycota門
Saccharomycotina亞門
Saccharomycetes綱
Saccharomycetales目
Saccharomycetaceae科",無,無,無,"可致白色念珠菌症(candidiasis)
(～1%)","【形態】子囊菌；細胞呈圓形、卵形或圓筒形，可形成大量且分枝之偽菌絲(pseudomycelium)。行出芽生殖，但不形成孢子；其菌落特性與大部份之Candida不同，於 Sabouraud dextrose agar.培養基上之菌落呈乾燥、無光澤與毛狀邊緣；於Sabouraud broth 培養基培養時會有突起之表面。於cornmeal tween 80 agar培養基上 25°C培養72小時後，可產生長形之blastospores且有樹狀分枝外觀出現。
【生理生化特性】好氣性或兼性厭氧；可醱酵葡萄糖與麥芽糖，但無法醱酵乳糖；
【生態】可由植物、土壤或水中也會被分離出來。",,無
Candida,humicola,Yeast（酵母菌）,無,"Ascomycota門
Saccharomycotina亞門
Saccharomycetes綱
Saccharomycetales目
Saccharomycetaceae科",無,"處理可溶性有機廢棄物製成飼料；
分解界面活性劑；",無,無,"【形態】子囊菌；細胞呈圓形、卵形或圓筒形，可形成偽菌絲(pseudomycelium)；行出芽生殖，但不形成孢子。
【生理生化特性】好氣性或兼性厭氧；可醱酵葡萄糖與麥芽糖，但無法醱酵乳糖；不產生carotenoid色素；可利用inositol或NO3-。
【生態】可由植物、土壤或水中也會被分離出來。",無,無
Candida,guilliermondii,Yeast（酵母菌）,無,"Ascomycota門
Saccharomycotina亞門
Saccharomycetes綱
Saccharomycetales目
Saccharomycetaceae科",無,"處理可溶性有機廢棄物製成飼料；
分解界面活性劑；",無,無,"【形態】子囊菌；細胞呈圓形、卵形或圓筒形，可形成偽菌絲(pseudomycelium)。行出芽生殖，但不形成孢子；於 Sabouraud dextrose agar培養基上之菌落呈平滑、具光澤、奶油至黃色；無法於Sabouraud broth培養基表面生長；於cornmeal tween 80 agar培養基上 25°C培養72小時後，通常於菌絲分隔處產生blastospore，偽菌絲量小且短。
【生理生化特性】好氣性或兼性厭氧；可醱酵葡萄糖與麥芽糖，但無法醱酵乳糖；不產生carotenoid色素；可利用inositol或NO3-。
【生態】可由植物、土壤或水中也會被分離出來。",無,環保署公告之不列管微生物
Candida,glabrata,Yeast（酵母菌）,無,"Ascomycota門
Saccharomycotina亞門
Saccharomycetes綱
Saccharomycetales目
Saccharomycetaceae科",無,無,無,"可致白色念珠菌症(candidiasis)
(15-30%)","【形態】子囊菌；細胞呈圓形、卵形或圓筒形，通常不形成偽菌絲(pseudomycelium)。行出芽生殖，但不形成孢子；於 Sabouraud dextrose agar培養基上之菌落小、具光澤、白至奶油色；無法於Sabouraud broth培養基表面生長；於cornmeal tween 80 agar培養基上 25°C培養72小時後，菌落細小且呈卵圓形。
【生理生化特性】好氣性或兼性厭氧；可醱酵葡萄糖與麥芽糖，但無法醱酵乳糖；不產生carotenoid色素；可利用inositol或NO3-。
【生態】可由植物、土壤或水中也會被分離出來。",本菌曾被歸為Torulopsis屬,無
