Year,ItemName,Amount
86,廢照明光源(公斤),-
86,廢資訊物品(件),-
86,廢家電(台),-
86,廢潤滑油(公升),-
86,廢輪胎(公斤),51224316
86,廢鉛蓄電池(公斤),13964244
86,廢機動車輛(輛),399501
86,廢農藥容器(公斤),228047
86,廢乾電池(公斤),-
86,廢容器(公斤),19360263
87,廢照明光源(公斤),-
87,廢資訊物品(件),138528
87,廢家電(台),416413
87,廢潤滑油(公升),8008169
87,廢輪胎(公斤),56630061
87,廢鉛蓄電池(公斤),26285710
87,廢機動車輛(輛),186638
87,廢農藥容器(公斤),620043
87,廢乾電池(公斤),13514
87,廢容器(公斤),126668008
88,廢照明光源(公斤),-
88,廢資訊物品(件),485975
88,廢家電(台),1155270
88,廢潤滑油(公升),13023086
88,廢輪胎(公斤),94647603
88,廢鉛蓄電池(公斤),30334316
88,廢機動車輛(輛),533761
88,廢農藥容器(公斤),665239
88,廢乾電池(公斤),256684
88,廢容器(公斤),187263919
89,廢照明光源(公斤),-
89,廢資訊物品(件),946518
89,廢家電(台),985548
89,廢潤滑油(公升),11996340
89,廢輪胎(公斤),100282527
89,廢鉛蓄電池(公斤),31688269
89,廢機動車輛(輛),503702
89,廢農藥容器(公斤),737707
89,廢乾電池(公斤),632098.5
89,廢容器(公斤),225947110
90,廢照明光源(公斤),-
90,廢資訊物品(件),1247946
90,廢家電(台),1848757
90,廢潤滑油(公升),12328261
90,廢輪胎(公斤),119034446
90,廢鉛蓄電池(公斤),36580896
90,廢機動車輛(輛),530351
90,廢農藥容器(公斤),886051
90,廢乾電池(公斤),585808
90,廢容器(公斤),245298818
91,廢照明光源(公斤),523500
91,廢資訊物品(件),1701337
91,廢家電(台),1300235
91,廢潤滑油(公升),9413072
91,廢輪胎(公斤),103747228
91,廢鉛蓄電池(公斤),32855862
91,廢機動車輛(輛),542594
91,廢農藥容器(公斤),960952
91,廢乾電池(公斤),922632
91,廢容器(公斤),280959152
92,廢照明光源(公斤),7891706
92,廢資訊物品(件),1819883
92,廢家電(台),1283213
92,廢潤滑油(公升),9008457
92,廢輪胎(公斤),120541496
92,廢鉛蓄電池(公斤),41778207
92,廢機動車輛(輛),325543
92,廢農藥容器(公斤),1004430
92,廢乾電池(公斤),1016562
92,廢容器(公斤),356909132
93,廢照明光源(公斤),4363711
93,廢資訊物品(件),1930054
93,廢家電(台),1285343
93,廢潤滑油(公升),13324648
93,廢輪胎(公斤),107190754
93,廢鉛蓄電池(公斤),37738839
93,廢機動車輛(輛),415767
93,廢農藥容器(公斤),1123285
93,廢乾電池(公斤),1363568
93,廢容器(公斤),351862052
94,廢照明光源(公斤),4675873
94,廢資訊物品(件),2006916
94,廢家電(台),1463998
94,廢潤滑油(公升),14437080
94,廢輪胎(公斤),103053525
94,廢鉛蓄電池(公斤),38390203
94,廢機動車輛(輛),493148
94,廢農藥容器(公斤),887779
94,廢乾電池(公斤),2177218
94,廢容器(公斤),336195604
95,廢照明光源(公斤),4736784
95,廢資訊物品(件),2142047
95,廢家電(台),1465409
