RegistrationNo,FacilityName,County,Township,Address,IndustryAreaName,IndustryName,AirRegisteredStatus,WaterRegisteredStatus,WasteRegisteredStatus,ToxicRegisteredStatus
J55B6821,三商行股份有限公司外食事業部-福勝亭(竹北店),新竹縣,竹北市,新竹縣竹北市縣政九路九四號二樓,,暫無分類,,,列管,
J55B6811,三商行股份有限公司外食事業部－三商巧福(台元店),新竹縣,竹北市,新竹縣竹北市台元一街七號,,暫無分類,,,列管,
J55B6801,三商行股份有限公司外食事業部－三商巧福(竹北店),新竹縣,竹北市,新竹縣竹北市縣政九路九四號,,暫無分類,,,列管,
J55B6792,能億發營造業有限公司-呂增榮住宅拆除工程-(103)府拆字第00077號,新竹縣,竹北市,新竹縣竹北市竹義里文昌街五五號,非屬工業區類,其他專門營造業,,,列管,
J55B6772,傑瀚營造有限公司-交通部公路總局第一區養護工程處新竹段104年度15、台61、台68、台68甲線預約經常性公路零星修復工程-約B104BA001503AD02,新竹縣,竹北市,新竹縣竹北市轄區,,暫無分類,,,列管,
J55B6762,達昱營造有限公司-陳志仁店舖、住宅新建工程-(103)府建字第00604號,新竹縣,竹北市,新竹縣竹北市家興段三七七地號,非屬工業區類,其他專門營造業,,,列管,
J55B6752,王品餐飲股份有限公司品田竹北縣政分公司,新竹縣,竹北市,新竹縣竹北市十興里縣政二路四七六、四七八號,非屬工業區類,餐館業,,,列管,
J55B6742,築誠營造有限公司-國宏股份有限公司工廠辦公室新建暨雜項工程-(103)府建字第00788號,新竹縣,竹北市,新竹縣竹北市泰和段七○八、七○九地號,其他工業區,其他專門營造業,,,列管,
J55B6584,竹金倉儲股份有限公司,新竹縣,竹北市,新竹縣竹北市泰和路一四六號,,暫無分類,,,列管,
J55B6455,胖爺股份有限公司,新竹縣,竹北市,新竹縣竹北市莊敬六街八三號一樓,其他工業區,餐館業,,,列管,
J55B6445,鑽巴黎企業有限公司,新竹縣,竹北市,新竹縣竹北市光明六路東一段一八一號五樓,其他工業區,餐館業,,,列管,
J55B6435,永歆興業有限公司,新竹縣,竹北市,新竹縣竹北市泰和里中華路九七七巷一號A室,,暫無分類,,,列管,
J55B6425,金百澤實業股份有限公司,新竹縣,竹北市,新竹縣竹北市十興里光明六路東一段一八九號,,暫無分類,,,列管,
