County,OrgType,Grade,OrgName,RegistrationNo,OrgAddress,TreatMethod,GrantDeadline,OrgTel,OperatingAddress
新竹縣,清除,丙,一七環保工程行,J58A1720,新竹縣竹東鎮仁愛路四九一號一樓,,"2019/3/10 上午 12:00:00",03-5956633,新竹縣竹東鎮仁愛路四九一號
新竹縣,清除,丙,乙乙環保工程行,J58A1651,新竹縣竹東鎮仁愛里沿河街六○七巷二號一樓,,"2019/1/9 上午 12:00:00",03-5959677,新竹縣竹東鎮仁愛里仁愛路四六八巷三號
新竹縣,清除,丙,佑升衛生工程行,J58A1522,新竹縣竹東鎮三重里三重路五八號二樓,,"2018/12/4 上午 12:00:00",03-5836699,新竹縣竹東鎮三重里三重路五八號二樓
新竹縣,清除,丙,一清環保工程行,J58A1136,新竹縣竹東鎮仁愛里四鄰仁愛路四九三號,,"2018/5/28 上午 12:00:00",03-5940066,新竹縣竹東鎮仁愛路四九三號
新竹縣,清除,乙,惟愷企業社,J58A0534,新竹縣竹東鎮上館里光武街八十三巷四號三樓,,"2017/5/2 上午 12:00:00",03-5947826,新竹縣竹東鎮上館里光武街八十三巷四號三樓
新竹縣,清除,乙,台晨汽車貨運股份有限公司,J5704668,新竹縣新埔鎮成功街一○九號二樓,,"2016/8/9 上午 12:00:00",03-5888999,新竹縣新埔鎮成功街一○九號
新竹縣,清除,乙,全振生環保工程有限公司,J5704079,新竹縣新埔鎮文山里四鄰關埔路水車頭段八八O巷一號,,"2017/9/26 上午 12:00:00",03-5880511,新竹縣竹北市高鐵二路32號之3
新竹縣,清除,甲,翔鴻廢棄物清除有限公司,J56A0613,"新竹縣關西鎮西安里北平路七六號一樓 ",,"2018/5/29 上午 12:00:00",03-5944819,新竹縣竹東鎮中正段174-3號(新竹縣竹東鎮工業二路100號旁)
新竹縣,清除,甲,光華服務社,J5604565,新竹縣關西鎮金山里九鄰馬武督八十三之ㄧ,,"2017/10/10 上午 12:00:00",03-5478008,新竹縣關西鎮金山里九鄰馬武督八十三之ㄧ
新竹縣,清除,乙,鼎盛環保科技股份有限公司,J5604476,新竹縣關西鎮正義路二十八號,,"2016/8/9 上午 12:00:00",03-5811858,新竹縣橫山鄉沙坑村中豐路二段612號
新竹縣,處理,甲,峻源股份有限公司,J5604458,新竹縣關西鎮南新里九鄰新城一之一,物理處理,"2015/7/11 上午 12:00:00",03-5875068,
新竹縣,處理,乙,湧順發國際科技股份有限公司,J5604289,新竹縣關西鎮北斗里光明路13巷5號1樓,物理處理,"2019/9/9 上午 12:00:00",03-5171126,
新竹縣,清除,乙,銘城環境工程有限公司,J55B2869,新竹縣竹北市中興里高鐵二路三二號一二樓之三,,"2018/3/14 上午 12:00:00",03-6586788,新竹縣竹北市中興里高鐵二路三二號一二樓之三
新竹縣,清除,乙,雙棋實業有限公司,J55B1217,新竹縣竹北市尚義里蓮花路二四六巷六七號,,"2018/7/3 上午 12:00:00",03-5366659,新竹縣竹北市尚義里蓮花路二四六巷六七號
新竹縣,清除,乙,育誠環保有限公司,J55B0051,新竹縣竹北市十興里勝利五路六八號,,"2016/8/8 上午 12:00:00",03-6587962,
新竹縣,清除,甲,宏威達環保事業有限公司,J55A9571,新竹縣竹北市中興里高鐵二路三二號一二樓之三,,"2015/7/4 上午 12:00:00",03-6582776,新竹縣竹北市中興里高鐵二路三二號一二樓之三
新竹縣,清除,乙,大綠地資源股份有限公司,J55A9452,新竹縣竹北市北崙里縣政十六街十號一樓,,"2019/4/22 上午 12:00:00",03-5597988,新竹縣新豐鄉精工路18號
新竹縣,清除,甲,信豪鐵桶有限公司,J55A8781,新竹縣竹北市文義街二一九號,,"2016/5/2 上午 12:00:00",03-5692800,新竹縣竹北市文義街二一九號
新竹縣,清除,乙,宗德環保有限公司,J55A7812,新竹縣竹北市東海二街二○○巷六三號,,"2015/7/18 上午 12:00:00",03-5503422,新竹縣竹北市東海一街二一九巷二號
新竹縣,清除,乙,展新建材有限公司,J55A5915,新竹縣竹北市中興里嘉豐十一路一段一○○號十三樓之八,,"2016/10/24 上午 12:00:00",03-5508811,新竹縣竹北市中興里嘉豐十一路一段一○○號十三樓之八
新竹縣,清除,甲,展望通運股份有限公司,J55A5727,新竹縣竹北市中興里嘉豐十一路一段一○○號十三樓之八,,"2019/8/20 上午 12:00:00",03-5508811,新竹縣竹北市中興里嘉豐十一路一段一○○號十三樓之八
新竹縣,清除,乙,弘國環保工程有限公司,J55A5559,新竹縣竹北市竹仁里中正東路五十巷三二號一樓,,"2016/12/12 上午 12:00:00",03-5528608,新竹縣竹北市中正東路五十巷三二號一樓
桃園市,處理,甲,嘉德創資源股份有限公司,H53A0704,桃園市觀音區大潭里環科路二三一號,熱處理(焚化除外),"2015/8/25 上午 12:00:00",03-4738898,
新竹縣,清除,乙,三皇環保工程有限公司,J55A5064,"新竹縣竹北市竹仁里中正東路五十 巷三二號二樓",,"2018/5/22 上午 12:00:00",03-5528608,"新竹縣竹北市竹仁里中正東路五十 巷三二號1樓"
新竹縣,清除,甲,祐立資源再利用有限公司,J55A4947,新竹縣竹北市興隆路三段五十七號,,"2016/12/29 上午 12:00:00",03-5505668,新竹縣竹北市興隆路三段五十七號
新竹縣,清除,乙,世峰環保工程行,J55A4284,新竹縣竹北市國盛街三O一巷七號一樓,,"2020/1/2 上午 12:00:00",0919364598,新竹縣竹北市國盛街三O一巷七號
新竹縣,清除,丙,大千衛生工程行,J55A2614,新竹縣竹北市北崙里縣政十街九十六號六樓之二,,"2017/7/24 上午 12:00:00",0937-402021,新竹縣竹北市博愛街711巷4弄21號
