SiteName,MonitorDate,Concentration,ItemUnit
恆春,2014-07-31,16,μg/m3
屏東,2014-07-31,20,μg/m3
前金,2014-07-31,19,μg/m3
美濃,2014-07-31,18,μg/m3
臺南,2014-07-31,18,μg/m3
新營,2014-07-31,20,μg/m3
嘉義,2014-07-31,20,μg/m3
朴子,2014-07-31,18,μg/m3
斗六,2014-07-31,21,μg/m3
南投,2014-07-31,18,μg/m3
彰化,2014-07-31,17,μg/m3
忠明,2014-07-31,17,μg/m3
豐原,2014-07-31,16,μg/m3
三義,2014-07-31,17,μg/m3
苗栗,2014-07-31,17,μg/m3
新竹,2014-07-31,16,μg/m3
竹東,2014-07-31,12,μg/m3
桃園,2014-07-31,13,μg/m3
萬華,2014-07-31,11,μg/m3
士林,2014-07-31,10,μg/m3
板橋,2014-07-31,13,μg/m3
汐止,2014-07-31,11,μg/m3
基隆,2014-07-31,10,μg/m3
馬公,2014-07-28,11,μg/m3
金門,2014-07-28,15,μg/m3
馬祖,2014-07-28,11,μg/m3
宜蘭,2014-07-28,7,μg/m3
陽明,2014-07-28,6,μg/m3
花蓮,2014-07-28,8,μg/m3
臺東,2014-07-28,7,μg/m3
恆春,2014-07-28,6,μg/m3
屏東,2014-07-28,23,μg/m3
前金,2014-07-28,16,μg/m3
美濃,2014-07-28,16,μg/m3
臺南,2014-07-28,13,μg/m3
新營,2014-07-28,15,μg/m3
嘉義,2014-07-28,19,μg/m3
朴子,2014-07-28,14,μg/m3
斗六,2014-07-28,20,μg/m3
南投,2014-07-28,22,μg/m3
彰化,2014-07-28,19,μg/m3
忠明,2014-07-28,21,μg/m3
豐原,2014-07-28,22,μg/m3
三義,2014-07-28,,μg/m3
苗栗,2014-07-28,15,μg/m3
新竹,2014-07-28,16,μg/m3
竹東,2014-07-28,19,μg/m3
桃園,2014-07-28,12,μg/m3
萬華,2014-07-28,8,μg/m3
士林,2014-07-28,7,μg/m3
板橋,2014-07-28,8,μg/m3
汐止,2014-07-28,8,μg/m3
基隆,2014-07-28,7,μg/m3
馬公,2014-07-25,6,μg/m3
金門,2014-07-25,7,μg/m3
馬祖,2014-07-25,8,μg/m3
宜蘭,2014-07-25,14,μg/m3
陽明,2014-07-25,11,μg/m3
花蓮,2014-07-25,10,μg/m3
臺東,2014-07-25,,μg/m3
恆春,2014-07-25,7,μg/m3
屏東,2014-07-25,7,μg/m3
前金,2014-07-25,9,μg/m3
美濃,2014-07-25,6,μg/m3
臺南,2014-07-25,8,μg/m3
新營,2014-07-25,7,μg/m3
嘉義,2014-07-25,8,μg/m3
朴子,2014-07-25,7,μg/m3
斗六,2014-07-25,9,μg/m3
南投,2014-07-25,8,μg/m3
彰化,2014-07-25,8,μg/m3
忠明,2014-07-25,9,μg/m3
豐原,2014-07-25,10,μg/m3
三義,2014-07-25,,μg/m3
苗栗,2014-07-25,8,μg/m3
新竹,2014-07-25,9,μg/m3
竹東,2014-07-25,10,μg/m3
桃園,2014-07-25,19,μg/m3
萬華,2014-07-25,17,μg/m3
士林,2014-07-25,16,μg/m3
板橋,2014-07-25,18,μg/m3
汐止,2014-07-25,17,μg/m3
基隆,2014-07-25,15,μg/m3
馬公,2014-07-22,11,μg/m3
金門,2014-07-22,15,μg/m3
馬祖,2014-07-22,5,μg/m3
宜蘭,2014-07-22,6,μg/m3
陽明,2014-07-22,,μg/m3
花蓮,2014-07-22,6,μg/m3
臺東,2014-07-22,4,μg/m3
恆春,2014-07-22,10,μg/m3
屏東,2014-07-22,18,μg/m3
前金,2014-07-22,17,μg/m3
美濃,2014-07-22,15,μg/m3
臺南,2014-07-22,18,μg/m3
新營,2014-07-22,,μg/m3
嘉義,2014-07-22,31,μg/m3
朴子,2014-07-22,19,μg/m3
斗六,2014-07-22,34,μg/m3
南投,2014-07-22,31,μg/m3
彰化,2014-07-22,28,μg/m3
忠明,2014-07-22,29,μg/m3
豐原,2014-07-22,31,μg/m3
三義,2014-07-22,20,μg/m3
苗栗,2014-07-22,12,μg/m3
新竹,2014-07-22,6,μg/m3
竹東,2014-07-22,5,μg/m3
桃園,2014-07-22,6,μg/m3
萬華,2014-07-22,6,μg/m3
士林,2014-07-22,6,μg/m3
板橋,2014-07-22,6,μg/m3
汐止,2014-07-22,6,μg/m3
基隆,2014-07-22,6,μg/m3
馬公,2014-07-19,7,μg/m3
金門,2014-07-19,23,μg/m3
馬祖,2014-07-19,5,μg/m3
宜蘭,2014-07-19,5,μg/m3
陽明,2014-07-19,5,μg/m3
花蓮,2014-07-19,5,μg/m3
臺東,2014-07-19,4,μg/m3
恆春,2014-07-19,4,μg/m3
屏東,2014-07-19,11,μg/m3
前金,2014-07-19,16,μg/m3
美濃,2014-07-19,7,μg/m3
臺南,2014-07-19,12,μg/m3
新營,2014-07-19,10,μg/m3
嘉義,2014-07-19,9,μg/m3
朴子,2014-07-19,11,μg/m3
斗六,2014-07-19,12,μg/m3
南投,2014-07-19,12,μg/m3
彰化,2014-07-19,16,μg/m3
忠明,2014-07-19,14,μg/m3
豐原,2014-07-19,15,μg/m3
三義,2014-07-19,14,μg/m3
苗栗,2014-07-19,14,μg/m3
新竹,2014-07-19,14,μg/m3
竹東,2014-07-19,15,μg/m3
桃園,2014-07-19,12,μg/m3
萬華,2014-07-19,7,μg/m3
士林,2014-07-19,5,μg/m3
板橋,2014-07-19,8,μg/m3
汐止,2014-07-19,5,μg/m3
基隆,2014-07-19,4,μg/m3
馬公,2014-07-16,6,μg/m3
金門,2014-07-16,12,μg/m3
馬祖,2014-07-16,10,μg/m3
