ItemName,Category,Year,Month,ItemUnit,ItemValue
噪音公害陳情案件數,公害陳情,102,4,件,"         27"
水污染公害陳情案件數,公害陳情,102,4,件,"          8"
空氣污染公害陳情案件數,公害陳情,102,4,件,"          7"
公害陳情案件總數,公害陳情,102,4,件,"        213"
噪音公害陳情案件數,公害陳情,102,11,件,"         36"
水污染公害陳情案件數,公害陳情,102,11,件,"         21"
空氣污染公害陳情案件數,公害陳情,102,11,件,"         16"
公害陳情案件總數,公害陳情,102,11,件,"        315"
垃圾產生量,廢棄物管理,103,1,公噸,"     16,040"
噪音公害陳情案件數,公害陳情,103,6,件,"         23"
水污染公害陳情案件數,公害陳情,103,6,件,"         11"
空氣污染公害陳情案件數,公害陳情,103,6,件,"         17"
公害陳情案件總數,公害陳情,103,6,件,"        304"
污染源稽查實收罰款金額,其他環保統計,101,12,千元,"        582"
污染源稽查罰款次數,其他環保統計,101,12,次,"        193"
污染源稽查次數,其他環保統計,101,12,次,"      4,224"
其他污染公害陳情案件數,公害陳情,101,12,件,"          1"
異味污染物公害陳情案件數,公害陳情,101,12,件,"        110"
廢棄物及環境衛生公害陳情案件數,公害陳情,101,12,件,"         68"
噪音公害陳情案件數,公害陳情,101,12,件,"         54"
水污染公害陳情案件數,公害陳情,101,12,件,"         16"
空氣污染公害陳情案件數,公害陳情,101,12,件,"         48"
公害陳情案件總數,公害陳情,101,12,件,"        297"
自來水檢驗不合格率,環境衛生及毒化物管理,101,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,101,12,公斤,"      0.530"
平均每人每日垃圾產生量,廢棄物管理,101,12,公斤,"      0.930"
巨大垃圾回收再利用量,廢棄物管理,101,12,公噸,"        262"
廚餘回收量,廢棄物管理,101,12,公噸,"      1,053"
資源回收量,廢棄物管理,101,12,公噸,"      5,307"
垃圾清運量,廢棄物管理,101,12,公噸,"      8,775"
垃圾產生量,廢棄物管理,101,12,公噸,"     15,398"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,101,12,公噸/平方公里/月,"       3.50"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      79.66"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,101,12,ppm,"      0.054"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,101,12,ppm,"      0.015"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,101,12,ppm,"       0.46"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,101,12,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      81.87"
污染源稽查實收罰款金額,其他環保統計,102,1,千元,"        715"
污染源稽查罰款次數,其他環保統計,102,1,次,"        302"
污染源稽查次數,其他環保統計,102,1,次,"      1,004"
其他污染公害陳情案件數,公害陳情,102,1,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,1,件,"         90"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,1,件,"         56"
噪音公害陳情案件數,公害陳情,102,1,件,"         52"
水污染公害陳情案件數,公害陳情,102,1,件,"         13"
空氣污染公害陳情案件數,公害陳情,102,1,件,"         26"
公害陳情案件總數,公害陳情,102,1,件,"        238"
自來水檢驗不合格率,環境衛生及毒化物管理,102,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,1,公斤,"      0.554"
平均每人每日垃圾產生量,廢棄物管理,102,1,公斤,"      0.943"
巨大垃圾回收再利用量,廢棄物管理,102,1,公噸,"        399"
廚餘回收量,廢棄物管理,102,1,公噸,"        940"
資源回收量,廢棄物管理,102,1,公噸,"      5,094"
垃圾清運量,廢棄物管理,102,1,公噸,"      9,160"
垃圾產生量,廢棄物管理,102,1,公噸,"     15,592"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,1,公噸/平方公里/月,"       8.36"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      80.81"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,1,ppm,"      0.053"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,1,ppm,"      0.013"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,1,ppm,"       0.45"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,1,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      93.36"
污染源稽查實收罰款金額,其他環保統計,102,2,千元,"        502"
污染源稽查罰款次數,其他環保統計,102,2,次,"         61"
污染源稽查次數,其他環保統計,102,2,次,"      1,817"
其他污染公害陳情案件數,公害陳情,102,2,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,2,件,"         69"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,2,件,"         46"
噪音公害陳情案件數,公害陳情,102,2,件,"         30"
水污染公害陳情案件數,公害陳情,102,2,件,"         15"
空氣污染公害陳情案件數,公害陳情,102,2,件,"         19"
公害陳情案件總數,公害陳情,102,2,件,"        179"
自來水檢驗不合格率,環境衛生及毒化物管理,102,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,2,公斤,"      0.650"
平均每人每日垃圾產生量,廢棄物管理,102,2,公斤,"      1.088"
巨大垃圾回收再利用量,廢棄物管理,102,2,公噸,"        371"
廚餘回收量,廢棄物管理,102,2,公噸,"        972"
資源回收量,廢棄物管理,102,2,公噸,"      5,208"
垃圾清運量,廢棄物管理,102,2,公噸,"      9,698"
垃圾產生量,廢棄物管理,102,2,公噸,"     16,248"
