ItemName,Category,Year,Month,ItemUnit,ItemValue
垃圾產生量,廢棄物管理,101,12,公噸,"     91,602"
噪音公害陳情案件數,公害陳情,102,5,件,"      2,089"
水污染公害陳情案件數,公害陳情,102,5,件,"         57"
空氣污染公害陳情案件數,公害陳情,102,5,件,"        130"
公害陳情案件總數,公害陳情,102,5,件,"      5,427"
噪音公害陳情案件數,公害陳情,102,12,件,"      1,888"
水污染公害陳情案件數,公害陳情,102,12,件,"        138"
空氣污染公害陳情案件數,公害陳情,102,12,件,"        130"
公害陳情案件總數,公害陳情,102,12,件,"      4,318"
噪音公害陳情案件數,公害陳情,103,7,件,"      1,736"
水污染公害陳情案件數,公害陳情,103,7,件,"         48"
空氣污染公害陳情案件數,公害陳情,103,7,件,"        187"
公害陳情案件總數,公害陳情,103,7,件,"      5,194"
污染源稽查實收罰款金額,其他環保統計,101,12,千元,"     18,957"
污染源稽查罰款次數,其他環保統計,101,12,次,"      8,116"
污染源稽查次數,其他環保統計,101,12,次,"      7,007"
其他污染公害陳情案件數,公害陳情,101,12,件,"          8"
異味污染物公害陳情案件數,公害陳情,101,12,件,"      1,001"
廢棄物及環境衛生公害陳情案件數,公害陳情,101,12,件,"      1,003"
噪音公害陳情案件數,公害陳情,101,12,件,"      2,045"
水污染公害陳情案件數,公害陳情,101,12,件,"         37"
空氣污染公害陳情案件數,公害陳情,101,12,件,"        160"
公害陳情案件總數,公害陳情,101,12,件,"      4,254"
自來水檢驗不合格率,環境衛生及毒化物管理,101,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,101,12,公斤,"      0.288"
平均每人每日垃圾產生量,廢棄物管理,101,12,公斤,"      0.750"
巨大垃圾回收再利用量,廢棄物管理,101,12,公噸,"        861"
廚餘回收量,廢棄物管理,101,12,公噸,"     13,140"
資源回收量,廢棄物管理,101,12,公噸,"     42,483"
垃圾清運量,廢棄物管理,101,12,公噸,"     35,118"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,101,12,公噸/平方公里/月,"      11.49"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      59.07"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,101,12,ppm,"      0.040"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,101,12,ppm,"      0.016"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,101,12,ppm,"       0.51"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,101,12,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      38.71"
污染源稽查實收罰款金額,其他環保統計,102,1,千元,"      9,815"
污染源稽查罰款次數,其他環保統計,102,1,次,"     10,976"
污染源稽查次數,其他環保統計,102,1,次,"      8,343"
其他污染公害陳情案件數,公害陳情,102,1,件,"         16"
異味污染物公害陳情案件數,公害陳情,102,1,件,"      1,073"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,1,件,"      1,222"
噪音公害陳情案件數,公害陳情,102,1,件,"      2,075"
水污染公害陳情案件數,公害陳情,102,1,件,"         52"
空氣污染公害陳情案件數,公害陳情,102,1,件,"        200"
公害陳情案件總數,公害陳情,102,1,件,"      4,638"
自來水檢驗不合格率,環境衛生及毒化物管理,102,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,1,公斤,"      0.316"
平均每人每日垃圾產生量,廢棄物管理,102,1,公斤,"      0.754"
巨大垃圾回收再利用量,廢棄物管理,102,1,公噸,"      1,762"
廚餘回收量,廢棄物管理,102,1,公噸,"     12,487"
資源回收量,廢棄物管理,102,1,公噸,"     39,292"
垃圾清運量,廢棄物管理,102,1,公噸,"     38,570"
垃圾產生量,廢棄物管理,102,1,公噸,"     92,111"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,1,公噸/平方公里/月,"       6.78"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      47.77"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,1,ppm,"      0.043"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,1,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,1,ppm,"       0.54"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,1,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      41.47"
污染源稽查實收罰款金額,其他環保統計,102,2,千元,"     10,523"
污染源稽查罰款次數,其他環保統計,102,2,次,"      4,174"
污染源稽查次數,其他環保統計,102,2,次,"      5,429"
其他污染公害陳情案件數,公害陳情,102,2,件,"          8"
異味污染物公害陳情案件數,公害陳情,102,2,件,"        718"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,2,件,"        788"
噪音公害陳情案件數,公害陳情,102,2,件,"      1,274"
水污染公害陳情案件數,公害陳情,102,2,件,"         50"
空氣污染公害陳情案件數,公害陳情,102,2,件,"        141"
公害陳情案件總數,公害陳情,102,2,件,"      2,979"
自來水檢驗不合格率,環境衛生及毒化物管理,102,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,2,公斤,"      0.349"
平均每人每日垃圾產生量,廢棄物管理,102,2,公斤,"      0.851"
巨大垃圾回收再利用量,廢棄物管理,102,2,公噸,"      1,141"
廚餘回收量,廢棄物管理,102,2,公噸,"     12,407"
資源回收量,廢棄物管理,102,2,公噸,"     41,924"
垃圾清運量,廢棄物管理,102,2,公噸,"     38,496"
垃圾產生量,廢棄物管理,102,2,公噸,"     93,968"
