ItemName,Category,Year,Month,ItemUnit,ItemValue
噪音公害陳情案件數,公害陳情,102,1,件,"        159"
水污染公害陳情案件數,公害陳情,102,1,件,"         81"
空氣污染公害陳情案件數,公害陳情,102,1,件,"         58"
公害陳情案件總數,公害陳情,102,1,件,"        796"
噪音公害陳情案件數,公害陳情,102,8,件,"        101"
水污染公害陳情案件數,公害陳情,102,8,件,"         67"
空氣污染公害陳情案件數,公害陳情,102,8,件,"         44"
公害陳情案件總數,公害陳情,102,8,件,"        741"
噪音公害陳情案件數,公害陳情,103,3,件,"        137"
水污染公害陳情案件數,公害陳情,103,3,件,"         79"
空氣污染公害陳情案件數,公害陳情,103,3,件,"         27"
公害陳情案件總數,公害陳情,103,3,件,"        589"
噪音公害陳情案件數,公害陳情,103,10,件,"        140"
水污染公害陳情案件數,公害陳情,103,10,件,"        114"
空氣污染公害陳情案件數,公害陳情,103,10,件,"         69"
公害陳情案件總數,公害陳情,103,10,件,"        796"
污染源稽查實收罰款金額,其他環保統計,101,12,千元,"      4,945"
污染源稽查罰款次數,其他環保統計,101,12,次,"        718"
污染源稽查次數,其他環保統計,101,12,次,"      5,052"
其他污染公害陳情案件數,公害陳情,101,12,件,"          1"
異味污染物公害陳情案件數,公害陳情,101,12,件,"        205"
廢棄物及環境衛生公害陳情案件數,公害陳情,101,12,件,"        140"
噪音公害陳情案件數,公害陳情,101,12,件,"        156"
水污染公害陳情案件數,公害陳情,101,12,件,"         76"
空氣污染公害陳情案件數,公害陳情,101,12,件,"         55"
公害陳情案件總數,公害陳情,101,12,件,"        633"
自來水檢驗不合格率,環境衛生及毒化物管理,101,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,101,12,公斤,"      0.421"
平均每人每日垃圾產生量,廢棄物管理,101,12,公斤,"      0.870"
巨大垃圾回收再利用量,廢棄物管理,101,12,公噸,"        323"
廚餘回收量,廢棄物管理,101,12,公噸,"      5,086"
資源回收量,廢棄物管理,101,12,公噸,"     12,678"
垃圾清運量,廢棄物管理,101,12,公噸,"     16,962"
垃圾產生量,廢棄物管理,101,12,公噸,"     35,050"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,101,12,公噸/平方公里/月,"       1.73"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      58.22"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,101,12,ppm,"      0.046"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,101,12,ppm,"      0.017"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,101,12,ppm,"       0.53"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,101,12,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      55.50"
污染源稽查實收罰款金額,其他環保統計,102,1,千元,"      2,434"
污染源稽查罰款次數,其他環保統計,102,1,次,"      1,181"
污染源稽查次數,其他環保統計,102,1,次,"      1,179"
其他污染公害陳情案件數,公害陳情,102,1,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,1,件,"        308"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,1,件,"        189"
自來水檢驗不合格率,環境衛生及毒化物管理,102,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,1,公斤,"      0.449"
平均每人每日垃圾產生量,廢棄物管理,102,1,公斤,"      0.926"
巨大垃圾回收再利用量,廢棄物管理,102,1,公噸,"        287"
廚餘回收量,廢棄物管理,102,1,公噸,"      5,155"
資源回收量,廢棄物管理,102,1,公噸,"     13,790"
垃圾清運量,廢棄物管理,102,1,公噸,"     18,085"
垃圾產生量,廢棄物管理,102,1,公噸,"     37,316"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,1,公噸/平方公里/月,"       2.00"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      59.79"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,1,ppm,"      0.044"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,1,ppm,"      0.017"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,1,ppm,"       0.52"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,1,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      65.60"
污染源稽查實收罰款金額,其他環保統計,102,2,千元,"      1,941"
污染源稽查罰款次數,其他環保統計,102,2,次,"        389"
污染源稽查次數,其他環保統計,102,2,次,"      2,010"
其他污染公害陳情案件數,公害陳情,102,2,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,2,件,"        334"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,2,件,"        129"
噪音公害陳情案件數,公害陳情,102,2,件,"        112"
水污染公害陳情案件數,公害陳情,102,2,件,"         46"
空氣污染公害陳情案件數,公害陳情,102,2,件,"         47"
公害陳情案件總數,公害陳情,102,2,件,"        668"
自來水檢驗不合格率,環境衛生及毒化物管理,102,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,2,公斤,"      0.498"
平均每人每日垃圾產生量,廢棄物管理,102,2,公斤,"      1.019"
巨大垃圾回收再利用量,廢棄物管理,102,2,公噸,"        245"
廚餘回收量,廢棄物管理,102,2,公噸,"      5,096"
資源回收量,廢棄物管理,102,2,公噸,"     13,598"
垃圾清運量,廢棄物管理,102,2,公噸,"     18,140"
垃圾產生量,廢棄物管理,102,2,公噸,"     37,079"
