MothCPNo,MothCollectSpeciesID,MothCollectPlace,County,Township,Alt,Latitude,Longititude,MothCollectDate,Collector,TWMothFamily,TWMothGenusName,TWMothScienceName,FlickrUrl,PhotoURL
A36,A36-20130606-051,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Notodontidae,Disparia,,http://www.flickr.com/photos/44837798@N00/9551572591,http://farm3.staticflickr.com/2875/9551572591_0fa4a76e82.jpg
A36,A36-20130606-050,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Notodontidae,Tarsolepis,"Tarsolepis japonica",http://www.flickr.com/photos/44837798@N00/9554366776,http://farm8.staticflickr.com/7289/9554366776_c2085f08cb.jpg
A36,A36-20130606-049,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Cossidae,Xyleutes,"Xyleutes strix formosicola",http://www.flickr.com/photos/44837798@N00/9551574537,http://farm4.staticflickr.com/3757/9551574537_db8bd05d8b.jpg
A36,A36-20130606-048,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Limacodidae,Narosoideus,"Narosoideus vulpinus",http://www.flickr.com/photos/44837798@N00/9554369076,http://farm8.staticflickr.com/7446/9554369076_b9d6f7009d.jpg
A36,A36-20130606-047,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Limacodidae,Susica,"Susica sinensis formosana",http://www.flickr.com/photos/44837798@N00/9551577603,http://farm8.staticflickr.com/7373/9551577603_2d7a5bfd80.jpg
A36,A36-20130606-046,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Limacodidae,Monema,"Monema rubriceps",http://www.flickr.com/photos/44837798@N00/9551579367,http://farm4.staticflickr.com/3729/9551579367_0b63224ee3.jpg
A36,A36-20130606-045,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Cyana,"Cyana hamata",http://www.flickr.com/photos/44837798@N00/9554373082,http://farm8.staticflickr.com/7313/9554373082_41bf014102.jpg
A36,A36-20130606-044,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Lemyra,"Lemyra alikangensis",http://www.flickr.com/photos/44837798@N00/9554374650,http://farm3.staticflickr.com/2830/9554374650_33acc8c9b1.jpg
A36,A36-20130606-043,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Barsine,"Barsine sauteri",http://www.flickr.com/photos/44837798@N00/9554375768,http://farm4.staticflickr.com/3671/9554375768_b912c01055.jpg
A36,A36-20130606-042,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Spilarctia,"Spilarctia subcarnea",http://www.flickr.com/photos/44837798@N00/9551584733,http://farm6.staticflickr.com/5519/9551584733_e581916a10.jpg
A36,A36-20130606-041,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Spilarctia,"Spilarctia subcarnea",http://www.flickr.com/photos/44837798@N00/9551585327,http://farm6.staticflickr.com/5479/9551585327_9c9373b6b8.jpg
A36,A36-20130606-040,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Chrysaeglia,"Chrysaeglia magnifica",http://www.flickr.com/photos/44837798@N00/9554379312,http://farm8.staticflickr.com/7429/9554379312_77ffc5910a.jpg
A36,A36-20130606-039,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Erebidae,Aglaomorpha,"Aglaomorpha histrio formosana",http://www.flickr.com/photos/44837798@N00/9551587359,http://farm6.staticflickr.com/5542/9551587359_d3c882828a.jpg
A36,A36-20130606-038,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Geometridae,Borbacha,"Borbacha pardaria",http://www.flickr.com/photos/44837798@N00/9554381466,http://farm4.staticflickr.com/3740/9554381466_6ef64457dd.jpg
A36,A36-20130606-037,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Geometridae,Borbacha,"Borbacha pardaria",http://www.flickr.com/photos/44837798@N00/9554381988,http://farm8.staticflickr.com/7321/9554381988_c3993549b8.jpg
A36,A36-20130606-036,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Geometridae,Danala,"Danala lilacina",http://www.flickr.com/photos/44837798@N00/9551591341,http://farm3.staticflickr.com/2828/9551591341_ecda30a2ea.jpg
A36,A36-20130606-035,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Geometridae,Cleora,"Cleora fraterna",http://www.flickr.com/photos/44837798@N00/9554384738,http://farm6.staticflickr.com/5495/9554384738_182979e9d6.jpg
A36,A36-20130606-034,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Geometridae,Cusiala,"Cusiala boarmioides",http://www.flickr.com/photos/44837798@N00/9554386316,http://farm6.staticflickr.com/5331/9554386316_dfc2f53845.jpg
A36,A36-20130606-033,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Geometridae,Biston,"Biston perclarus",http://www.flickr.com/photos/44837798@N00/9554386792,http://farm8.staticflickr.com/7379/9554386792_b461b067b9.jpg
A36,A36-20130606-032,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Geometridae,Sarcinodes,"Sarcinodes yayeyamanus",http://www.flickr.com/photos/44837798@N00/9551596525,http://farm3.staticflickr.com/2809/9551596525_bcdba2a1cf.jpg
A36,A36-20130606-031,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Geometridae,Sarcinodes,"Sarcinodes yeni",http://www.flickr.com/photos/44837798@N00/9554388914,http://farm4.staticflickr.com/3773/9554388914_00f411aca1.jpg
A36,A36-20130606-030,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Geometridae,Lophophelma,"Lophophelma taiwana",http://www.flickr.com/photos/44837798@N00/9551598539,http://farm4.staticflickr.com/3796/9551598539_c4d657b888.jpg
A36,A36-20130606-029,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Geometridae,Idaea,,http://www.flickr.com/photos/44837798@N00/9551598643,http://farm4.staticflickr.com/3812/9551598643_44156bc606.jpg
A36,A36-20130606-028,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Geometridae,Idaea,,http://www.flickr.com/photos/44837798@N00/9554392268,http://farm4.staticflickr.com/3750/9554392268_5d6bfab6b6.jpg
A36,A36-20130606-027,東澳-1,宜蘭縣,南澳鄉,168,24.53641,121.82909,2013-06-06,施禮正、陳彥霖,Geometridae,Idaea,,http://www.flickr.com/photos/44837798@N00/9551600525,http://farm3.staticflickr.com/2883/9551600525_ff30e6aebe.jpg
