Kingdom,KingdomC,Phylum,PhylumC,Class,ClassC,Order,OrderC,Family,FamilyC,Genus,GenusC,Species,ScientificName,CommonNameC,IsEndemic
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Theales,茶目,Theaceae,茶科,Eurya,柃木屬,strigillosa,"Eurya strigillosa ",粗毛柃木,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Magnoliopsida,木蘭綱,Theales,茶目,Theaceae,茶科,Eurya,柃木屬,rengechiensis,"Eurya rengechiensis ",蓮華池柃木,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Cyperales,莎草目,Cyperaceae,莎草科,Carex,薹草屬,taiwanensis,"Carex taiwanensis ",臺灣疏花薹,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Cyperales,莎草目,Cyperaceae,莎草科,Carex,薹草屬,purpureotincta,"Carex purpureotincta ",太魯閣薹,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Cyperales,莎草目,Cyperaceae,莎草科,Carex,薹草屬,orthostemon,"Carex orthostemon ",直蕊宿柱薹,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Cyperales,莎草目,Cyperaceae,莎草科,Carex,薹草屬,morii,"Carex morii ",森氏薹,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Cyperales,莎草目,Cyperaceae,莎草科,Carex,薹草屬,manca,"Carex manca takasagoana",夢佳宿柱薹,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Cyperales,莎草目,Cyperaceae,莎草科,Carex,薹草屬,fulvorubescens,"Carex fulvorubescens ",茶色扁果薹,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Commelinales,鴨跖草目,Xyridaceae,蔥草科,Xyris,蔥草屬,formosana,"Xyris formosana ",桃園草;黃蔥,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Commelinales,鴨跖草目,Commelinaceae,鴨跖草科,Belosynapsis,假紫萬年青屬,kawakamii,"Belosynapsis kawakamii ",川上氏鴨舌疝,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arecales,棕櫚目,Arecaceae,棕櫚科,Pinanga,山檳榔屬,tashiroi,"Pinanga tashiroi ",山檳榔,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arecales,棕櫚目,Arecaceae,棕櫚科,Calamus,省藤屬,formsanus,"Calamus formsanus ",黃藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arecales,棕櫚目,Arecaceae,棕櫚科,Calamus,省藤屬,formosanus,"Calamus formosanus ",臺灣水藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Schismatoglottis,落檐屬,kotoensis,"Schismatoglottis kotoensis ",蘭嶼芋,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Homalomena,扁葉芋屬,kelungensis,"Homalomena kelungensis ",基隆扁葉芋,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Epipremnum,拎樹藤屬,formosanum,"Epipremnum formosanum ",臺灣拎樹藤,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Colocasia,紫芋屬,formosana,"Colocasia formosana ",臺灣青芋;山芋,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Arisaema,天南星屬,thunbergii,"Arisaema thunbergii autumnale",東台天南星,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Arisaema,天南星屬,taiwanense,"Arisaema taiwanense brevipedunculatum",短梗天南星,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Arisaema,天南星屬,taiwanense,"Arisaema taiwanense ",蓬萊天南星,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Arisaema,天南星屬,nanjenense,"Arisaema nanjenense ",南仁山天南星,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Arisaema,天南星屬,matsudae,"Arisaema matsudae ",線花天南星,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Arisaema,天南星屬,ilanense,"Arisaema ilanense ",宜蘭天南星,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Arisaema,天南星屬,grapsospadix,"Arisaema grapsospadix ",毛筆天南星,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Arisaema,天南星屬,formosanum,"Arisaema formosanum ",臺灣天南星,1
Plantae,植物界,Magnoliophyta,木蘭植物門,Liliopsida,百合綱,Arales,天南星目,Araceae,天南星科,Amorphophallus,蒟蒻屬,hirtus,"Amorphophallus hirtus ",密毛魔芋;密毛蒟蒻,1
