ItemName,Category,Year,Month,ItemUnit,ItemValue
水污染公害陳情案件數,公害陳情,101,12,件,"          2"
空氣污染公害陳情案件數,公害陳情,101,12,件,"         66"
公害陳情案件總數,公害陳情,101,12,件,"        313"
水污染公害陳情案件數,公害陳情,102,7,件,"          7"
空氣污染公害陳情案件數,公害陳情,102,7,件,"         20"
公害陳情案件總數,公害陳情,102,7,件,"        332"
噪音公害陳情案件數,公害陳情,103,2,件,"        115"
水污染公害陳情案件數,公害陳情,103,2,件,"          1"
空氣污染公害陳情案件數,公害陳情,103,2,件,"         21"
公害陳情案件總數,公害陳情,103,2,件,"        297"
噪音公害陳情案件數,公害陳情,103,9,件,"         96"
水污染公害陳情案件數,公害陳情,103,9,件,"          2"
空氣污染公害陳情案件數,公害陳情,103,9,件,"         26"
公害陳情案件總數,公害陳情,103,9,件,"        406"
垃圾產生量,廢棄物管理,103,11,公噸,"      7,682"
自來水檢驗不合格率,環境衛生及毒化物管理,101,12,%,"         －"
污染源稽查實收罰款金額,其他環保統計,101,12,千元,"         54"
污染源稽查罰款次數,其他環保統計,101,12,次,"          1"
污染源稽查次數,其他環保統計,101,12,次,"        635"
其他污染公害陳情案件數,公害陳情,101,12,件,"          2"
異味污染物公害陳情案件數,公害陳情,101,12,件,"         50"
廢棄物及環境衛生公害陳情案件數,公害陳情,101,12,件,"         83"
噪音公害陳情案件數,公害陳情,101,12,件,"        110"
平均每人每日垃圾清運量,廢棄物管理,101,12,公斤,"      0.473"
平均每人每日垃圾產生量,廢棄物管理,101,12,公斤,"      0.972"
巨大垃圾回收再利用量,廢棄物管理,101,12,公噸,"        329"
廚餘回收量,廢棄物管理,101,12,公噸,"        814"
資源回收量,廢棄物管理,101,12,公噸,"      3,052"
垃圾清運量,廢棄物管理,101,12,公噸,"      3,980"
垃圾產生量,廢棄物管理,101,12,公噸,"      8,175"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,101,12,公噸/平方公里/月,"       3.91"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      81.62"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,101,12,ppm,"      0.055"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,101,12,ppm,"      0.022"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,101,12,ppm,"       0.62"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,101,12,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      84.23"
污染源稽查實收罰款金額,其他環保統計,102,1,千元,"        140"
污染源稽查罰款次數,其他環保統計,102,1,次,"         76"
污染源稽查次數,其他環保統計,102,1,次,"        558"
其他污染公害陳情案件數,公害陳情,102,1,件,"          2"
異味污染物公害陳情案件數,公害陳情,102,1,件,"         52"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,1,件,"        112"
噪音公害陳情案件數,公害陳情,102,1,件,"        106"
水污染公害陳情案件數,公害陳情,102,1,件,"          2"
空氣污染公害陳情案件數,公害陳情,102,1,件,"         51"
公害陳情案件總數,公害陳情,102,1,件,"        325"
自來水檢驗不合格率,環境衛生及毒化物管理,102,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,1,公斤,"      0.485"
平均每人每日垃圾產生量,廢棄物管理,102,1,公斤,"      0.976"
巨大垃圾回收再利用量,廢棄物管理,102,1,公噸,"        120"
廚餘回收量,廢棄物管理,102,1,公噸,"        808"
資源回收量,廢棄物管理,102,1,公噸,"      3,205"
垃圾清運量,廢棄物管理,102,1,公噸,"      4,077"
垃圾產生量,廢棄物管理,102,1,公噸,"      8,210"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,1,公噸/平方公里/月,"       4.18"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      73.80"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,1,ppm,"      0.054"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,1,ppm,"      0.021"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,1,ppm,"       0.63"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,1,ppm,"      0.004"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      83.39"
污染源稽查實收罰款金額,其他環保統計,102,2,千元,"        362"
污染源稽查罰款次數,其他環保統計,102,2,次,"         25"
污染源稽查次數,其他環保統計,102,2,次,"        311"
其他污染公害陳情案件數,公害陳情,102,2,件,"          2"
異味污染物公害陳情案件數,公害陳情,102,2,件,"         38"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,2,件,"        105"
噪音公害陳情案件數,公害陳情,102,2,件,"         91"
水污染公害陳情案件數,公害陳情,102,2,件,"          2"
空氣污染公害陳情案件數,公害陳情,102,2,件,"         47"
公害陳情案件總數,公害陳情,102,2,件,"        285"
自來水檢驗不合格率,環境衛生及毒化物管理,102,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,2,公斤,"      0.505"
平均每人每日垃圾產生量,廢棄物管理,102,2,公斤,"      1.051"
巨大垃圾回收再利用量,廢棄物管理,102,2,公噸,"        108"
廚餘回收量,廢棄物管理,102,2,公噸,"        843"
資源回收量,廢棄物管理,102,2,公噸,"      3,201"
垃圾清運量,廢棄物管理,102,2,公噸,"      3,833"
垃圾產生量,廢棄物管理,102,2,公噸,"      7,985"
噪音公害陳情案件數,公害陳情,102,7,件,"         65"
