CaseNo,ApplicantName,CaseType,DecisionWord,DecisionNo,CloseCase,ExecTheme,DecisionWordURL
10200358061N04,三○環保企業有限公司,環境教育法,環署訴,"1020050851    ",2013-08-05,原處分關於102年4月11日府授環綜字第1020051735號函附裁處書（編號：50-102-030006）及府授環綜字第1020051742號函附裁處書（編號：50-102-030007）部分撤銷，其餘訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200358061N04.doc
10200357061A09,阮○蘭,空氣污染防制法,環署訴,"1020050846    ",2013-08-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200357061A09.doc
10200356061A08,吳○山,空氣污染防制法,環署訴,"1020050839    ",2013-07-16,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200356061A08.doc
10200355061A07,滑○媞,空氣污染防制法,環署訴,"1020050837    ",2013-09-11,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200355061A07.doc
10200354061K06,黃○文,停止電信服務,環署訴,"1020050575    ",2013-08-15,原處分關於102年4月24日府環衛字第1023614424號函附裁處書部分訴願不受理，其餘訴願駁回。,http://atftp.epa.gov.tw/peti/epa/book/10200354061K06.doc
10200353061A05,許○齡,空氣污染防制法,環署訴,"1020050307    ",2013-09-10,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200353061A05.doc
10200352061A04,劉○有,空氣污染防制法,環署訴,"1020050573    ",2013-07-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200352061A04.doc
10200351061A09,台○石化股份有限公司,空氣污染防制法,環署訴,"1020050312    ",2013-08-15,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200351061A09.doc
10200349061I07,台○中油股份有限公司,土壤及地下水污染整治法,環署訴,"1020049932    ",2013-10-01,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200349061I07.doc
10200348061A06,全○便利商店股份有限公司,空氣污染防制法,環署訴,"1020049834    ",2013-07-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200348061A06.doc
10200347061G05,鄭○德（即鑫堡車業商行）,噪音管制法,環署訴,"1020049873    ",2013-09-10,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200347061G05.doc
10200346061I04,"蔡○南,柯○邦,柯○婷,柯○心,柯○妮",土壤及地下水污染整治法,環署訴,"1020049339    ",2013-08-14,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200346061I04.doc
10200345061A09,陳○娟,空氣污染防制法,環署訴,"1020049171    ",2013-07-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200345061A09.doc
10200344061D08,台○中油股份有限公司,毒性化學物質管理法,環署訴,"1020048902    ",2013-08-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200344061D08.doc
10200343061G07,林○勇,噪音管制法,環署訴,"1020048899    ",2013-08-16,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200343061G07.doc
10200342061A06,張○明,空氣污染防制法,環署訴,"1020048889    ",2013-07-17,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200342061A06.doc
10200341061A05,李○泓,空氣污染防制法,環署訴,"1020048870    ",2013-07-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200341061A05.doc
10200340061A04,鉅○水電工程有限公司,空氣污染防制法,環署訴,"1020048881    ",2013-07-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200340061A04.doc
10200339061B09,經○部工業局大園工業區服務中心,水污染防治法,環署訴,"1020048871    ",2013-07-31,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200339061B09.doc
10200338061A08,張○鑾,空氣污染防制法,環署訴,"1020048405    ",2013-07-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200338061A08.doc
10200337061I07,統○精工股份有限公司,土壤及地下水污染整治法,環署訴,"1020047872    ",2013-10-03,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200337061I07.doc
10200336061B06,台○中油股份有限公司,水污染防治法,環署訴,"1020047870    ",2013-08-15,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200336061B06.doc
10200335061B05,林○妙,水污染防治法,環署訴,"1020047857    ",2013-08-16,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200335061B05.doc
10200334061F04,徐○軍（即世光行）,環境用藥管理法,環署訴,"1020047855    ",2013-07-31,訴願駁回,http://atftp.epa.gov.tw/peti/epa/book/10200334061F04.doc
10200333061A09,尚○電子材料股份有限公司,空氣污染防制法,環署訴,"1020047656    ",2013-07-31,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200333061A09.doc
10200331061B07,台○石化股份有限公司,水污染防治法,環署訴,"1020071702    ",2013-08-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200331061B07.doc
10200330061B06,台○勝高科技股份有限公司,水污染防治法,環署訴,"1020071760    ",2013-08-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200330061B06.doc
10200329061A05,陳○采,空氣污染防制法,環署訴,"1020047389    ",2013-07-31,訴願不受理,http://atftp.epa.gov.tw/peti/epa/book/10200329061A05.doc
10200328061B04,麥○汽電股份有限公司,水污染防治法,環署訴,"1020071723    ",2013-08-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200328061B04.doc
10200327061B09,台○化學纖維股份有限公司,水污染防治法,環署訴,"1020047205    ",2013-08-19,原處分撤銷,http://atftp.epa.gov.tw/peti/epa/book/10200327061B09.doc
