YearQuarter,County,NumTest,RatePass,Type1NumPass,Type1RatePass,Type2NumPass,Type2RatePass,Type3NumPass,Type3RatePass,Type4NumPass,Type4RatePass
2014/Q3,新竹市,5,100,5,100,5,100,5,100,5,100
2014/Q3,基隆市,5,100,5,100,5,100,5,100,5,100
2014/Q3,澎湖縣,5,100,5,100,5,100,5,100,5,100
2014/Q3,花蓮縣,6,100,6,100,6,100,6,100,6,100
2014/Q3,臺東縣,6,100,6,100,6,100,6,100,6,100
2014/Q3,屏東縣,8,100,8,100,8,100,8,100,8,100
2014/Q3,嘉義縣,7,100,7,100,7,100,7,100,7,100
2014/Q3,雲林縣,6,100,6,100,6,100,6,100,6,100
2014/Q3,南投縣,8,100,8,100,8,100,8,100,8,100
2014/Q3,彰化縣,7,71.43,7,100,3,66.67,7,100,5,33.33
2014/Q3,苗栗縣,7,100,7,100,7,100,7,100,7,100
2014/Q3,新竹縣,6,100,6,100,6,100,6,100,6,100
2014/Q3,桃園縣,12,100,12,100,12,100,12,100,12,100
2014/Q3,宜蘭縣,5,100,5,100,5,100,5,100,5,100
2014/Q3,新北市,12,100,12,100,12,100,12,100,12,100
2014/Q2,高雄市,12,100,12,100,12,100,12,100,12,100
2014/Q2,臺南市,12,100,12,100,12,100,12,100,12,100
2014/Q2,臺中市,12,100,12,100,12,100,12,100,12,100
2014/Q2,臺北市,12,100,12,100,12,100,12,100,12,100
2014/Q2,嘉義市,6,100,6,100,6,100,6,100,6,100
2014/Q2,新竹市,5,100,5,100,5,100,5,100,5,100
2014/Q2,基隆市,5,100,5,100,5,100,5,100,5,100
2014/Q2,澎湖縣,5,100,5,100,5,100,5,100,5,100
2014/Q2,花蓮縣,6,100,6,100,6,100,6,100,6,100
2014/Q2,臺東縣,5,100,5,100,5,100,5,100,5,100
2014/Q2,屏東縣,8,100,8,100,8,100,8,100,8,100
2014/Q2,嘉義縣,7,100,7,100,7,100,7,100,7,100
2014/Q2,雲林縣,6,100,6,100,6,100,6,100,6,100
2014/Q2,南投縣,8,100,8,100,8,100,8,100,8,100
2014/Q2,彰化縣,7,80.95,7,100,3,66.67,7,100,7,100
2014/Q2,苗栗縣,7,100,7,100,7,100,7,100,7,100
2014/Q2,新竹縣,6,100,6,100,6,100,6,100,6,100
2014/Q2,桃園縣,12,100,12,100,12,100,12,100,12,100
2014/Q2,宜蘭縣,5,100,5,100,5,100,5,100,5,100
2014/Q2,新北市,12,94.44,10,66.67,12,100,12,100,12,100
2014/Q1,高雄市,12,100,12,100,12,100,12,100,12,100
2014/Q1,臺南市,12,100,12,100,12,100,12,100,12,100
2014/Q1,臺中市,12,100,12,100,12,100,12,100,12,100
2014/Q1,臺北市,12,100,12,100,12,100,12,100,12,100
2014/Q1,嘉義市,6,100,6,100,6,100,6,100,6,100
2014/Q1,新竹市,5,100,5,100,5,100,5,100,5,100
2014/Q1,基隆市,5,100,5,100,5,100,5,100,5,100
2014/Q1,澎湖縣,5,93.33,5,100,4,83.33,5,100,5,100
2014/Q1,花蓮縣,6,100,6,100,6,100,6,100,6,100
2014/Q1,臺東縣,6,100,6,100,6,100,6,100,6,100
2014/Q1,屏東縣,8,100,8,100,8,100,8,100,8,100
2014/Q1,嘉義縣,7,100,7,100,7,100,7,100,7,100
2014/Q1,雲林縣,6,100,6,100,6,100,6,100,6,100
2014/Q1,南投縣,8,100,8,100,8,100,8,100,8,100
2014/Q1,苗栗縣,7,100,7,100,7,100,7,100,7,100
2014/Q1,新竹縣,6,100,6,100,6,100,6,100,6,100
2014/Q1,桃園縣,12,100,12,100,12,100,12,100,12,100
2014/Q1,宜蘭縣,5,100,5,100,5,100,5,100,5,100
2014/Q1,新北市,12,97.22,11,83.33,12,100,12,100,12,100
2014/Q3,高雄市,12,100,12,100,12,100,12,100,12,100
2014/Q3,臺南市,12,100,12,100,12,100,12,100,12,100
2014/Q3,臺中市,12,100,12,100,12,100,12,100,12,100
2014/Q3,臺北市,12,100,12,100,12,100,12,100,12,100
2014/Q3,嘉義市,6,100,6,100,6,100,6,100,6,100
