ItemName,Category,Year,Month,ItemValue,ItemUnit
資源回收量占垃圾產生量之比率,廢棄物管理,103,7,"      44.69",%
垃圾回收量占垃圾產生量之比率,廢棄物管理,103,7,"      55.10",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,103,7,"       1.02",%
焚化量占垃圾產生量之比率,廢棄物管理,103,7,"      43.88",%
巨大垃圾回收再利用量,廢棄物管理,103,7,"      5,765",公噸
廚餘回收量,廢棄物管理,103,7,"     60,970",公噸
資源回收量,廢棄物管理,103,7,"    286,484",公噸
垃圾清運量,廢棄物管理,103,7,"    287,822",公噸
垃圾產生量,廢棄物管理,103,7,"    641,042",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,7,"       4.22",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,103,7,"       0.02",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,7,"      41.94",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,7,"      0.054",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,7,"      0.010",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,7,"       0.26",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,7,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,7,"      33.97",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,103,7,"     100.00",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,103,7,"         －",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,103,7,"       0.70",%
環保專業人員合格證書有效張數,其他環保統計,103,8,"    180,973",張
環保人員訓練人次,其他環保統計,103,8,"      1,613",人次
環保署環境影響評估報告書完成審查件數,其他環保統計,103,8,"         －",件
環保署環境影響評估報告書應處理件數,其他環保統計,103,8,"         －",件
環保署環境影響說明書完成審查件數,其他環保統計,103,8,"          1",件
環保署環境影響說明書應處理件數,其他環保統計,103,8,"         15",件
污染源稽查實收罰款金額,其他環保統計,103,8,"     80,558",千元
污染源稽查罰款次數,其他環保統計,103,8,"     17,258",次
污染源稽查次數,其他環保統計,103,8,"    263,328",次
其他對象之公害陳情案件數,公害陳情,103,8,"      3,950",件
一般居民之公害陳情案件數,公害陳情,103,8,"     10,382",件
交通工具之公害陳情案件數,公害陳情,103,8,"        746",件
營建工程之公害陳情案件數,公害陳情,103,8,"      2,231",件
工業之公害陳情案件數,公害陳情,103,8,"      3,245",件
商業之公害陳情案件數,公害陳情,103,8,"      4,085",件
軍事機關所屬單位之公害陳情案件數,公害陳情,103,8,"          6",件
機關團體學校醫院之公害陳情案件數,公害陳情,103,8,"        145",件
其他污染公害陳情案件數,公害陳情,103,8,"        160",件
異味污染物公害陳情案件數,公害陳情,103,8,"      8,754",件
廢棄物及環境衛生公害陳情案件數,公害陳情,103,8,"      7,827",件
噪音公害陳情案件數,公害陳情,103,8,"      6,183",件
水污染公害陳情案件數,公害陳情,103,8,"        767",件
空氣污染公害陳情案件數,公害陳情,103,8,"      1,099",件
公害陳情案件總數,公害陳情,103,8,"     24,790",件
自來水檢驗不合格率,環境衛生及毒化物管理,103,8,"         －",%
垃圾焚化廠焚化(處理)量,廢棄物管理,103,8,"    585,967",公噸
垃圾焚化廠進廠量,廢棄物管理,103,8,"    554,380",公噸
平均每人每日垃圾清運量,廢棄物管理,103,8,"      0.385",公斤
平均每人每日垃圾產生量,廢棄物管理,103,8,"      0.856",公斤
巨大垃圾回收再利用量占垃圾產生量之比率,廢棄物管理,103,8,"       0.87",%
廚餘回收量占垃圾產生量之比率,廢棄物管理,103,8,"       9.55",%
資源回收量占垃圾產生量之比率,廢棄物管理,103,8,"      44.67",%
資源回收量,廢棄物管理,103,9,"    280,941",公噸
垃圾回收量占垃圾產生量之比率,廢棄物管理,103,8,"      55.09",%
衛生掩埋量占垃圾產生量之比率,廢棄物管理,103,8,"       0.96",%
焚化量占垃圾產生量之比率,廢棄物管理,103,8,"      43.95",%
巨大垃圾回收再利用量,廢棄物管理,103,8,"      5,379",公噸
廚餘回收量,廢棄物管理,103,8,"     59,319",公噸
資源回收量,廢棄物管理,103,8,"    277,524",公噸
垃圾清運量,廢棄物管理,103,8,"    279,004",公噸
垃圾產生量,廢棄物管理,103,8,"    621,226",公噸
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,103,8,"       3.06",公噸/平方公里/月
縣市空氣品質一般人工測站鉛濃度,空氣品質保護,103,8,"       0.01",ug/m3
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,103,8,"      38.58",ug/m3
環保署空氣品質一般測站臭氧濃度,空氣品質保護,103,8,"      0.056",ppm
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,103,8,"      0.010",ppm
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,103,8,"       0.29",ppm
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,103,8,"      0.003",ppm
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,103,8,"      31.73",ug/m3
環保署空氣品質一般測站PSI>100之站日數中主要污染物為臭氧比率,空氣品質保護,103,8,"     100.00",%
環保署空氣品質一般測站PSI>100之站日數中主要污染物為PM10比率,空氣品質保護,103,8,"         －",%
環保署空氣品質一般測站PSI>100之站日數比率,空氣品質保護,103,8,"       0.65",%
環保專業人員合格證書有效張數,其他環保統計,103,9,"    182,139",張
