EMIYear,EMINo,EMIItem,DlistType,EMIValue,EMIUnits,EMIScalar
2012,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,貯存量,2,公噸,0
2012,B-0345,"1,4-二氧陸圜＜毒性化學物質第一類＞",貯存量,0,公噸,0
2012,B-0341,"2,4-二異氰酸甲苯＜毒性化學物質第三類＞",貯存量,1,公噸,0
2012,B-0340,鄰苯二甲酐＜毒性化學物質第三類＞,貯存量,0,公噸,0
2012,B-0339,乙二醇甲醚＜毒性化學物質第二類＞,貯存量,0,公噸,0
2012,B-0338,乙二醇乙醚＜毒性化學物質第二類＞,貯存量,0,公噸,0
2012,B-0337,甲醛＜毒性化學物質第二，三類＞,貯存量,1,公噸,0
2012,B-0305,二硫化碳＜毒性化學物質第一類＞,貯存量,0,公噸,0
2012,B-0304,蓋普丹＜毒性化學物質第一，三類＞,貯存量,0,公噸,0
2012,B-0299,其他前述化學物質混合物或廢棄盛裝容器,貯存量,10,公噸,0
2012,B-0238,鉻酸鉀＜毒性化學物質第二類＞,貯存量,0,公噸,0
2012,B-0222,重鉻酸鉀＜毒性化學物質第二類＞,貯存量,0,公噸,0
2012,B-0221,"三氧化鉻(鉻酸) ＜毒性化學物質第二類＞",貯存量,1,公噸,0
2012,B-0220,汞＜毒性化學物質第一類＞,貯存量,0,公噸,0
2012,B-0217,氰化鋅＜毒性化學物質第三類＞,貯存量,0,公噸,0
2012,B-0216,氰化鈉＜毒性化學物質第三類＞,貯存量,0,公噸,0
2012,B-0214,氰化鉀＜毒性化學物質第三類＞,貯存量,0,公噸,0
2012,B-0206,硫化鎘＜毒性化學物質第二，三類＞,貯存量,0,公噸,0
2012,B-0203,鎘＜毒性化學物質第二，三類＞,貯存量,0,公噸,0
2012,B-0201,三氧化二砷＜毒性化學物質第一，二，三類＞,貯存量,0,公噸,0
2012,B-0199,其他前述化學物質混合物或廢棄容器,貯存量,18,公噸,0
2012,B-0164,三氯甲烷＜毒性化學物質第一類＞,貯存量,2,公噸,0
2012,B-0160,三氯乙烯＜毒性化學物質第一，二類＞,貯存量,1,公噸,0
2012,B-0159,四氯乙烯＜毒性化學物質第一，二類＞,貯存量,3,公噸,0
2012,B-0136,二異氰酸甲苯＜毒性化學物質第三類＞,貯存量,1,公噸,0
2012,B-0134,"1,2,4-三氯苯＜毒性化學物質第一類＞",貯存量,0,公噸,0
2012,B-0128,三氯甲苯＜毒性化學物質第一，三類＞,貯存量,0,公噸,0
2012,A-9501,使用氰化物之金屬熱處理程序之冷卻廢水處理污泥,貯存量,1,公噸,0
2012,A-9301,使用氰化物之金屬熱處理油槽之冷卻槽殘留物,貯存量,5,公噸,0
2012,A-9201,使用氰化物之電鍍程序清洗及汽提廢液,貯存量,8,公噸,0
2012,A-9001,電鍍廢棄之氰化物電鍍液,貯存量,58,公噸,0
2012,A-8901,鋁之化學轉化塗布製程之廢水處理污泥,貯存量,21,公噸,0
2012,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,貯存量,4523,公噸,0
2012,A-8501,廢料回收產生之廢螢光粉,貯存量,5,公噸,0
2012,A-8401,廢電線電纜粉碎分選回收產生之集塵灰,貯存量,5,公噸,0
2012,A-8301,廢料回收產生之酸性廢液或污泥,貯存量,43,公噸,0
2012,A-8201,廢料回收產生之金屬固體殘留物,貯存量,0,公噸,0
2012,A-8101,含汞廢料回收產生之殘渣或污泥,貯存量,1,公噸,0
2012,A-7501,鉛、鎳、汞、鎘、銅二次熔煉之排放控制之集塵灰或污泥,貯存量,90,公噸,0
2012,A-7301,鐵鉻合金製程之排放控制之集塵灰或污泥,貯存量,15,公噸,0
2012,A-7201,鋼鐵工業鋼材加工或浸置之廢酸液,貯存量,183,公噸,0
2012,A-7101,電爐製鋼過程污染控制之集塵灰或污泥,貯存量,290593,公噸,0
2012,A-6501,石油煉製作業之油污槽底泥、過濾或分離之廢棄物,貯存量,6,公噸,0
