SiteName,MonitorDate,Concentration,ItemUnit
恆春,2014-07-31,16,μg/m3
屏東,2014-07-31,20,μg/m3
前金,2014-07-31,19,μg/m3
美濃,2014-07-31,18,μg/m3
臺南,2014-07-31,18,μg/m3
新營,2014-07-31,20,μg/m3
嘉義,2014-07-31,20,μg/m3
朴子,2014-07-31,18,μg/m3
斗六,2014-07-31,21,μg/m3
南投,2014-07-31,18,μg/m3
彰化,2014-07-31,17,μg/m3
忠明,2014-07-31,17,μg/m3
豐原,2014-07-31,16,μg/m3
三義,2014-07-31,17,μg/m3
苗栗,2014-07-31,17,μg/m3
新竹,2014-07-31,16,μg/m3
竹東,2014-07-31,12,μg/m3
桃園,2014-07-31,13,μg/m3
萬華,2014-07-31,11,μg/m3
士林,2014-07-31,10,μg/m3
板橋,2014-07-31,13,μg/m3
汐止,2014-07-31,11,μg/m3
基隆,2014-07-31,10,μg/m3
馬公,2014-07-28,11,μg/m3
金門,2014-07-28,15,μg/m3
馬祖,2014-07-28,11,μg/m3
宜蘭,2014-07-28,7,μg/m3
陽明,2014-07-28,6,μg/m3
花蓮,2014-07-28,8,μg/m3
臺東,2014-07-28,7,μg/m3
恆春,2014-07-28,6,μg/m3
屏東,2014-07-28,23,μg/m3
前金,2014-07-28,16,μg/m3
美濃,2014-07-28,16,μg/m3
臺南,2014-07-28,13,μg/m3
新營,2014-07-28,15,μg/m3
嘉義,2014-07-28,19,μg/m3
朴子,2014-07-28,14,μg/m3
斗六,2014-07-28,20,μg/m3
南投,2014-07-28,22,μg/m3
彰化,2014-07-28,19,μg/m3
忠明,2014-07-28,21,μg/m3
豐原,2014-07-28,22,μg/m3
三義,2014-07-28,,μg/m3
苗栗,2014-07-28,15,μg/m3
新竹,2014-07-28,16,μg/m3
竹東,2014-07-28,19,μg/m3
桃園,2014-07-28,12,μg/m3
萬華,2014-07-28,8,μg/m3
士林,2014-07-28,7,μg/m3
板橋,2014-07-28,8,μg/m3
汐止,2014-07-28,8,μg/m3
基隆,2014-07-28,7,μg/m3
馬公,2014-07-25,6,μg/m3
金門,2014-07-25,7,μg/m3
馬祖,2014-07-25,8,μg/m3
宜蘭,2014-07-25,14,μg/m3
陽明,2014-07-25,11,μg/m3
花蓮,2014-07-25,10,μg/m3
臺東,2014-07-25,,μg/m3
恆春,2014-07-25,7,μg/m3
屏東,2014-07-25,7,μg/m3
前金,2014-07-25,9,μg/m3
美濃,2014-07-25,6,μg/m3
臺南,2014-07-25,8,μg/m3
新營,2014-07-25,7,μg/m3
嘉義,2014-07-25,8,μg/m3
朴子,2014-07-25,7,μg/m3
斗六,2014-07-25,9,μg/m3
南投,2014-07-25,8,μg/m3
彰化,2014-07-25,8,μg/m3
忠明,2014-07-25,9,μg/m3
豐原,2014-07-25,10,μg/m3
三義,2014-07-25,,μg/m3
苗栗,2014-07-25,8,μg/m3
新竹,2014-07-25,9,μg/m3
竹東,2014-07-25,10,μg/m3
桃園,2014-07-25,19,μg/m3
萬華,2014-07-25,17,μg/m3
士林,2014-07-25,16,μg/m3
板橋,2014-07-25,18,μg/m3
汐止,2014-07-25,17,μg/m3
基隆,2014-07-25,15,μg/m3
馬公,2014-07-22,11,μg/m3
金門,2014-07-22,15,μg/m3
馬祖,2014-07-22,5,μg/m3
宜蘭,2014-07-22,6,μg/m3
陽明,2014-07-22,,μg/m3
花蓮,2014-07-22,6,μg/m3
臺東,2014-07-22,4,μg/m3
恆春,2014-07-22,10,μg/m3
屏東,2014-07-22,18,μg/m3
前金,2014-07-22,17,μg/m3
美濃,2014-07-22,15,μg/m3
臺南,2014-07-22,18,μg/m3
新營,2014-07-22,,μg/m3
嘉義,2014-07-22,31,μg/m3
朴子,2014-07-22,19,μg/m3
斗六,2014-07-22,34,μg/m3
南投,2014-07-22,31,μg/m3
彰化,2014-07-22,28,μg/m3
忠明,2014-07-22,29,μg/m3
豐原,2014-07-22,31,μg/m3
三義,2014-07-22,20,μg/m3
苗栗,2014-07-22,12,μg/m3
新竹,2014-07-22,6,μg/m3
竹東,2014-07-22,5,μg/m3
桃園,2014-07-22,6,μg/m3
萬華,2014-07-22,6,μg/m3
士林,2014-07-22,6,μg/m3
板橋,2014-07-22,6,μg/m3
汐止,2014-07-22,6,μg/m3
基隆,2014-07-22,6,μg/m3
馬公,2014-07-19,7,μg/m3
金門,2014-07-19,23,μg/m3
馬祖,2014-07-19,5,μg/m3
宜蘭,2014-07-19,5,μg/m3
陽明,2014-07-19,5,μg/m3
花蓮,2014-07-19,5,μg/m3
臺東,2014-07-19,4,μg/m3
恆春,2014-07-19,4,μg/m3
屏東,2014-07-19,11,μg/m3
前金,2014-07-19,16,μg/m3
美濃,2014-07-19,7,μg/m3
臺南,2014-07-19,12,μg/m3
新營,2014-07-19,10,μg/m3
嘉義,2014-07-19,9,μg/m3
朴子,2014-07-19,11,μg/m3
斗六,2014-07-19,12,μg/m3
南投,2014-07-19,12,μg/m3
彰化,2014-07-19,16,μg/m3
忠明,2014-07-19,14,μg/m3
豐原,2014-07-19,15,μg/m3
三義,2014-07-19,14,μg/m3
苗栗,2014-07-19,14,μg/m3
新竹,2014-07-19,14,μg/m3
竹東,2014-07-19,15,μg/m3
桃園,2014-07-19,12,μg/m3
萬華,2014-07-19,7,μg/m3
士林,2014-07-19,5,μg/m3
板橋,2014-07-19,8,μg/m3
汐止,2014-07-19,5,μg/m3
基隆,2014-07-19,4,μg/m3
馬公,2014-07-16,6,μg/m3
金門,2014-07-16,12,μg/m3
馬祖,2014-07-16,10,μg/m3
宜蘭,2014-07-16,7,μg/m3
陽明,2014-07-16,7,μg/m3
花蓮,2014-07-16,6,μg/m3
臺東,2014-07-16,5,μg/m3
恆春,2014-07-16,4,μg/m3
屏東,2014-07-16,16,μg/m3
前金,2014-07-16,11,μg/m3
美濃,2014-07-16,16,μg/m3
臺南,2014-07-16,11,μg/m3
新營,2014-07-16,,μg/m3
嘉義,2014-07-16,18,μg/m3
朴子,2014-07-16,12,μg/m3
斗六,2014-07-16,19,μg/m3
南投,2014-07-16,19,μg/m3
彰化,2014-07-16,16,μg/m3
忠明,2014-07-16,18,μg/m3
豐原,2014-07-16,18,μg/m3
三義,2014-07-16,16,μg/m3
苗栗,2014-07-16,16,μg/m3
新竹,2014-07-16,18,μg/m3
竹東,2014-07-16,23,μg/m3
桃園,2014-07-16,19,μg/m3
萬華,2014-07-16,9,μg/m3
士林,2014-07-16,8,μg/m3
板橋,2014-07-16,12,μg/m3
汐止,2014-07-16,7,μg/m3
基隆,2014-07-16,5,μg/m3
馬公,2014-07-13,6,μg/m3
金門,2014-07-13,8,μg/m3
馬祖,2014-07-13,10,μg/m3
宜蘭,2014-07-13,15,μg/m3
陽明,2014-07-13,11,μg/m3
花蓮,2014-07-13,10,μg/m3
臺東,2014-07-13,9,μg/m3
恆春,2014-07-13,5,μg/m3
屏東,2014-07-13,9,μg/m3
前金,2014-07-13,7,μg/m3
美濃,2014-07-13,8,μg/m3
臺南,2014-07-13,8,μg/m3
新營,2014-07-13,8,μg/m3
嘉義,2014-07-13,9,μg/m3
朴子,2014-07-13,9,μg/m3
斗六,2014-07-13,11,μg/m3
南投,2014-07-13,12,μg/m3
彰化,2014-07-13,12,μg/m3
忠明,2014-07-13,11,μg/m3
豐原,2014-07-13,11,μg/m3
三義,2014-07-13,12,μg/m3
苗栗,2014-07-13,11,μg/m3
新竹,2014-07-13,10,μg/m3
竹東,2014-07-13,14,μg/m3
桃園,2014-07-13,13,μg/m3
萬華,2014-07-13,16,μg/m3
士林,2014-07-13,14,μg/m3
板橋,2014-07-13,15,μg/m3
汐止,2014-07-13,16,μg/m3
基隆,2014-07-13,15,μg/m3
馬公,2014-07-10,6,μg/m3
金門,2014-07-10,8,μg/m3
馬祖,2014-07-10,13,μg/m3
宜蘭,2014-07-10,15,μg/m3
陽明,2014-07-10,19,μg/m3
花蓮,2014-07-10,11,μg/m3
臺東,2014-07-10,8,μg/m3
恆春,2014-07-10,5,μg/m3
屏東,2014-07-10,8,μg/m3
前金,2014-07-10,6,μg/m3
美濃,2014-07-10,9,μg/m3
臺南,2014-07-10,6,μg/m3
新營,2014-07-10,8,μg/m3
嘉義,2014-07-10,9,μg/m3
朴子,2014-07-10,8,μg/m3
斗六,2014-07-10,11,μg/m3
南投,2014-07-10,14,μg/m3
彰化,2014-07-10,13,μg/m3
忠明,2014-07-10,12,μg/m3
豐原,2014-07-10,14,μg/m3
三義,2014-07-10,15,μg/m3
苗栗,2014-07-10,14,μg/m3
新竹,2014-07-10,14,μg/m3
竹東,2014-07-10,17,μg/m3
桃園,2014-07-10,19,μg/m3
萬華,2014-07-10,21,μg/m3
士林,2014-07-10,23,μg/m3
板橋,2014-07-10,21,μg/m3
汐止,2014-07-10,26,μg/m3
基隆,2014-07-10,25,μg/m3
馬公,2014-07-07,19,μg/m3
金門,2014-07-07,34,μg/m3
馬祖,2014-07-07,30,μg/m3
宜蘭,2014-07-07,7,μg/m3
陽明,2014-07-07,5,μg/m3
花蓮,2014-07-07,8,μg/m3
臺東,2014-07-07,7,μg/m3
恆春,2014-07-07,16,μg/m3
屏東,2014-07-07,21,μg/m3
前金,2014-07-07,19,μg/m3
美濃,2014-07-07,23,μg/m3
臺南,2014-07-07,17,μg/m3
新營,2014-07-07,18,μg/m3
嘉義,2014-07-07,23,μg/m3
朴子,2014-07-07,,μg/m3
斗六,2014-07-07,24,μg/m3
南投,2014-07-07,23,μg/m3
彰化,2014-07-07,15,μg/m3
忠明,2014-07-07,17,μg/m3
豐原,2014-07-07,17,μg/m3
三義,2014-07-07,14,μg/m3
苗栗,2014-07-07,15,μg/m3
新竹,2014-07-07,14,μg/m3
竹東,2014-07-07,13,μg/m3
桃園,2014-07-07,12,μg/m3
萬華,2014-07-07,10,μg/m3
士林,2014-07-07,9,μg/m3
板橋,2014-07-07,13,μg/m3
汐止,2014-07-07,10,μg/m3
基隆,2014-07-07,10,μg/m3
馬公,2014-07-04,9,μg/m3
金門,2014-07-04,18,μg/m3
馬祖,2014-07-04,22,μg/m3
宜蘭,2014-07-04,13,μg/m3
陽明,2014-07-04,16,μg/m3
花蓮,2014-07-04,,μg/m3
臺東,2014-07-04,9,μg/m3
恆春,2014-07-04,6,μg/m3
屏東,2014-07-04,17,μg/m3
前金,2014-07-04,12,μg/m3
美濃,2014-07-04,12,μg/m3
臺南,2014-07-04,11,μg/m3
新營,2014-07-04,14,μg/m3
嘉義,2014-07-04,16,μg/m3
朴子,2014-07-04,14,μg/m3
斗六,2014-07-04,28,μg/m3
南投,2014-07-04,33,μg/m3
彰化,2014-07-04,24,μg/m3
忠明,2014-07-04,26,μg/m3
豐原,2014-07-04,29,μg/m3
三義,2014-07-04,23,μg/m3
苗栗,2014-07-04,20,μg/m3
新竹,2014-07-04,16,μg/m3
竹東,2014-07-04,17,μg/m3
桃園,2014-07-04,29,μg/m3
萬華,2014-07-04,,μg/m3
士林,2014-07-04,17,μg/m3
板橋,2014-07-04,25,μg/m3
汐止,2014-07-04,18,μg/m3
基隆,2014-07-04,14,μg/m3
臺東,2014-07-01,7,μg/m3
臺南,2014-07-01,8,μg/m3
馬公,2014-07-01,7,μg/m3
金門,2014-07-01,9,μg/m3
馬祖,2014-07-01,11,μg/m3
宜蘭,2014-07-01,13,μg/m3
陽明,2014-07-01,14,μg/m3
花蓮,2014-07-01,,μg/m3
台東,2014-07-01,7,μg/m3
恆春,2014-07-01,5,μg/m3
屏東,2014-07-01,11,μg/m3
前金,2014-07-01,7,μg/m3
美濃,2014-07-01,12,μg/m3
台南,2014-07-01,8,μg/m3
新營,2014-07-01,10,μg/m3
嘉義,2014-07-01,12,μg/m3
朴子,2014-07-01,10,μg/m3
斗六,2014-07-01,17,μg/m3
南投,2014-07-01,20,μg/m3
彰化,2014-07-01,16,μg/m3
忠明,2014-07-01,14,μg/m3
豐原,2014-07-01,15,μg/m3
三義,2014-07-01,14,μg/m3
苗栗,2014-07-01,13,μg/m3
新竹,2014-07-01,13,μg/m3
竹東,2014-07-01,13,μg/m3
桃園,2014-07-01,20,μg/m3
萬華,2014-07-01,15,μg/m3
士林,2014-07-01,15,μg/m3
板橋,2014-07-01,18,μg/m3
汐止,2014-07-01,19,μg/m3
基隆,2014-07-01,19,μg/m3
馬公,2014-06-28,9,μg/m3
金門,2014-06-28,20,μg/m3
馬祖,2014-06-28,10,μg/m3
宜蘭,2014-06-28,,μg/m3
陽明,2014-06-28,24,μg/m3
花蓮,2014-06-28,7,μg/m3
台東,2014-06-28,5,μg/m3
恆春,2014-06-28,3,μg/m3
屏東,2014-06-28,15,μg/m3
前金,2014-06-28,14,μg/m3
美濃,2014-06-28,13,μg/m3
台南,2014-06-28,12,μg/m3
新營,2014-06-28,11,μg/m3
嘉義,2014-06-28,26,μg/m3
朴子,2014-06-28,12,μg/m3
斗六,2014-06-28,51,μg/m3
南投,2014-06-28,28,μg/m3
彰化,2014-06-28,24,μg/m3
忠明,2014-06-28,21,μg/m3
豐原,2014-06-28,23,μg/m3
三義,2014-06-28,21,μg/m3
苗栗,2014-06-28,19,μg/m3
新竹,2014-06-28,19,μg/m3
竹東,2014-06-28,20,μg/m3
桃園,2014-06-28,27,μg/m3
萬華,2014-06-28,29,μg/m3
士林,2014-06-28,27,μg/m3
板橋,2014-06-28,31,μg/m3
汐止,2014-06-28,26,μg/m3
基隆,2014-06-28,21,μg/m3
馬公,2014-06-25,8,μg/m3
金門,2014-06-25,12,μg/m3
馬祖,2014-06-25,7,μg/m3
宜蘭,2014-06-25,,μg/m3
陽明,2014-06-25,13,μg/m3
花蓮,2014-06-25,12,μg/m3
台東,2014-06-25,11,μg/m3
恆春,2014-06-25,8,μg/m3
屏東,2014-06-25,9,μg/m3
前金,2014-06-25,11,μg/m3
美濃,2014-06-25,8,μg/m3
台南,2014-06-25,10,μg/m3
新營,2014-06-25,9,μg/m3
嘉義,2014-06-25,9,μg/m3
朴子,2014-06-25,11,μg/m3
斗六,2014-06-25,11,μg/m3
南投,2014-06-25,12,μg/m3
彰化,2014-06-25,12,μg/m3
忠明,2014-06-25,12,μg/m3
豐原,2014-06-25,15,μg/m3
三義,2014-06-25,11,μg/m3
苗栗,2014-06-25,13,μg/m3
新竹,2014-06-25,13,μg/m3
竹東,2014-06-25,13,μg/m3
桃園,2014-06-25,17,μg/m3
萬華,2014-06-25,16,μg/m3
士林,2014-06-25,16,μg/m3
板橋,2014-06-25,17,μg/m3
汐止,2014-06-25,17,μg/m3
基隆,2014-06-25,16,μg/m3
馬公,2014-06-22,6,μg/m3
金門,2014-06-22,7,μg/m3
馬祖,2014-06-22,6,μg/m3
宜蘭,2014-06-22,12,μg/m3
陽明,2014-06-22,11,μg/m3
花蓮,2014-06-22,10,μg/m3
台東,2014-06-22,7,μg/m3
恆春,2014-06-22,6,μg/m3
屏東,2014-06-22,7,μg/m3
前金,2014-06-22,7,μg/m3
美濃,2014-06-22,6,μg/m3
台南,2014-06-22,7,μg/m3
新營,2014-06-22,7,μg/m3
嘉義,2014-06-22,6,μg/m3
朴子,2014-06-22,8,μg/m3
斗六,2014-06-22,9,μg/m3
南投,2014-06-22,13,μg/m3
彰化,2014-06-22,11,μg/m3
忠明,2014-06-22,11,μg/m3
豐原,2014-06-22,11,μg/m3
三義,2014-06-22,10,μg/m3
苗栗,2014-06-22,8,μg/m3
新竹,2014-06-22,10,μg/m3
竹東,2014-06-22,11,μg/m3
桃園,2014-06-22,19,μg/m3
萬華,2014-06-22,18,μg/m3
士林,2014-06-22,16,μg/m3
板橋,2014-06-22,,μg/m3
汐止,2014-06-22,20,μg/m3
基隆,2014-06-22,18,μg/m3
馬公,2014-06-19,9,μg/m3
金門,2014-06-19,15,μg/m3
