DlistType,EMIType,EMIYear,EMIName,EMICountry,EMIValue,EMIUnits,EMIScalar
輸入,有害,2011,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨（A-8801）,日本,13,公噸,2
輸入,一般,2013,其他混合五金廢料（II）(D-26),香港,0,公噸,2
輸入,一般,2013,其他混合五金廢料（II）(D-26),不限國家地區，但日本除外,6238,公噸,2
輸入,一般,2013,其他混合五金廢料（II）(D-26),不限國家地區,6387,公噸,2
輸入,一般,2013,其他混合五金廢料（I）(D-25),香港,2,公噸,2
輸入,一般,2013,廢金屬(D-13),香港,0,公噸,2
輸入,一般,2012,其他混合五金廢料（II）(D-26),日本,22,公噸,2
輸入,一般,2012,其他混合五金廢料（II）(D-26),不限國家地區，但日本除外,5201,公噸,2
輸入,一般,2012,其他混合五金廢料（I）(D-25),香港,0,公噸,2
輸入,一般,2012,廢金屬(D-13),香港,0,公噸,2
輸入,一般,2011,其他混合五金廢料（II）(D-26),不限國家地區，但日本除外,3785,公噸,2
輸入,一般,2010,其他混合五金廢料（II）(D-26),不限國家地區，但日本除外,3140,公噸,2
輸入,一般,2009,其他混合五金廢料（II）(D-26),不限國家地區，但日本除外,5237,公噸,2
輸入,一般,2009,其他混合五金廢料（II）(D-26),不限國家地區,1661,公噸,2
輸出,有害,2013,混合五金廢料（E）,新加坡,66,公噸,2
輸出,有害,2013,混合五金廢料（E）,美國,51,公噸,2
輸出,有害,2013,混合五金廢料（E）,比利時,323,公噸,2
輸出,有害,2013,混合五金廢料（E）,日本,2312,公噸,2
輸出,有害,2013,混合五金廢料（E）,中國,19285,公噸,2
輸出,有害,2013,含汞之廢照明光源（C-0172、C-0173）,日本,8,公噸,2
輸出,有害,2013,廢電池（C-0171、R-2404）,韓國,175,公噸,2
輸出,有害,2013,廢電池（C-0171、R-2404）,德國,282,公噸,2
輸出,有害,2013,廢電池（C-0171、R-2404）,瑞典,33,公噸,2
輸出,有害,2013,廢電池（C-0171、R-2404）,日本,448,公噸,2
輸出,有害,2013,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣)（C-0110）,德國,47,公噸,2
輸出,有害,2013,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣)（C-0110）,日本,108,公噸,2
輸出,有害,2013,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨（A-8801）,日本,153,公噸,2
輸出,有害,2012,混合五金廢料（E）,新加坡,122,公噸,2
輸出,有害,2012,混合五金廢料（E）,美國,40,公噸,2
輸出,有害,2012,混合五金廢料（E）,比利時,85,公噸,2
輸出,有害,2012,混合五金廢料（E）,日本,1046,公噸,2
輸出,有害,2012,混合五金廢料（E）,中國,21209,公噸,2
輸出,有害,2012,含汞之廢照明光源（C-0172、C-0173）,日本,10,公噸,2
輸出,有害,2012,廢電池（C-0171、R-2404）,韓國,108,公噸,2
輸出,有害,2012,廢電池（C-0171、R-2404）,德國,120,公噸,2
輸出,有害,2012,廢電池（C-0171、R-2404）,瑞典,30,公噸,2
輸出,有害,2012,廢電池（C-0171、R-2404）,日本,28,公噸,2
輸出,有害,2012,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣)（C-0110）,德國,20,公噸,2
輸出,有害,2012,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣)（C-0110）,日本,47,公噸,2
輸出,有害,2012,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨（A-8801）,日本,124,公噸,2
輸出,有害,2011,混合五金廢料（E）,新加坡,91,公噸,2
輸出,有害,2011,混合五金廢料（E）,美國,98,公噸,2
輸出,有害,2011,混合五金廢料（E）,比利時,153,公噸,2
輸出,有害,2011,混合五金廢料（E）,日本,572,公噸,2
輸出,有害,2011,混合五金廢料（E）,中國,18191,公噸,2
輸出,有害,2011,含汞之廢照明光源（C-0172、C-0173）,美國,15,公噸,2
