ItemName,Category,Year,Month,ItemUnit,ItemValue
污染源稽查實收罰款金額,其他環保統計,101,12,千元,"      1,610"
污染源稽查罰款次數,其他環保統計,101,12,次,"        292"
污染源稽查次數,其他環保統計,101,12,次,"      2,525"
其他污染公害陳情案件數,公害陳情,101,12,件,"          1"
異味污染物公害陳情案件數,公害陳情,101,12,件,"        116"
廢棄物及環境衛生公害陳情案件數,公害陳情,101,12,件,"        104"
噪音公害陳情案件數,公害陳情,101,12,件,"         74"
水污染公害陳情案件數,公害陳情,101,12,件,"         38"
空氣污染公害陳情案件數,公害陳情,101,12,件,"         50"
公害陳情案件總數,公害陳情,101,12,件,"        383"
自來水檢驗不合格率,環境衛生及毒化物管理,101,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,101,12,公斤,"      0.450"
平均每人每日垃圾產生量,廢棄物管理,101,12,公斤,"      0.782"
巨大垃圾回收再利用量,廢棄物管理,101,12,公噸,"         94"
廚餘回收量,廢棄物管理,101,12,公噸,"      1,250"
資源回收量,廢棄物管理,101,12,公噸,"      7,492"
垃圾清運量,廢棄物管理,101,12,公噸,"     11,971"
垃圾產生量,廢棄物管理,101,12,公噸,"     20,806"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,101,12,公噸/平方公里/月,"      11.36"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      88.58"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,101,12,ppm,"      0.062"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,101,12,ppm,"      0.011"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,101,12,ppm,"       0.45"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,101,12,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      60.69"
污染源稽查實收罰款金額,其他環保統計,102,1,千元,"        562"
污染源稽查罰款次數,其他環保統計,102,1,次,"        120"
污染源稽查次數,其他環保統計,102,1,次,"      1,307"
其他污染公害陳情案件數,公害陳情,102,1,件,"          5"
異味污染物公害陳情案件數,公害陳情,102,1,件,"        143"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,1,件,"        142"
噪音公害陳情案件數,公害陳情,102,1,件,"         91"
水污染公害陳情案件數,公害陳情,102,1,件,"         35"
空氣污染公害陳情案件數,公害陳情,102,1,件,"         69"
公害陳情案件總數,公害陳情,102,1,件,"        485"
自來水檢驗不合格率,環境衛生及毒化物管理,102,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,1,公斤,"      0.480"
平均每人每日垃圾產生量,廢棄物管理,102,1,公斤,"      0.805"
巨大垃圾回收再利用量,廢棄物管理,102,1,公噸,"        133"
廚餘回收量,廢棄物管理,102,1,公噸,"      1,208"
資源回收量,廢棄物管理,102,1,公噸,"      7,325"
垃圾清運量,廢棄物管理,102,1,公噸,"     12,762"
垃圾產生量,廢棄物管理,102,1,公噸,"     21,429"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,1,公噸/平方公里/月,"       9.30"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      94.69"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,1,ppm,"      0.063"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,1,ppm,"      0.012"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,1,ppm,"       0.46"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,1,ppm,"      0.002"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      68.31"
污染源稽查實收罰款金額,其他環保統計,102,2,千元,"        836"
污染源稽查罰款次數,其他環保統計,102,2,次,"         81"
污染源稽查次數,其他環保統計,102,2,次,"        760"
其他污染公害陳情案件數,公害陳情,102,2,件,"          2"
異味污染物公害陳情案件數,公害陳情,102,2,件,"         85"
垃圾產生量,廢棄物管理,102,6,公噸,"     22,140"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,2,件,"         88"
噪音公害陳情案件數,公害陳情,102,2,件,"         57"
水污染公害陳情案件數,公害陳情,102,2,件,"         24"
空氣污染公害陳情案件數,公害陳情,102,2,件,"         59"
公害陳情案件總數,公害陳情,102,2,件,"        315"
自來水檢驗不合格率,環境衛生及毒化物管理,102,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,2,公斤,"      0.560"
平均每人每日垃圾產生量,廢棄物管理,102,2,公斤,"      0.932"
巨大垃圾回收再利用量,廢棄物管理,102,2,公噸,"        127"
廚餘回收量,廢棄物管理,102,2,公噸,"      1,249"
資源回收量,廢棄物管理,102,2,公噸,"      7,551"
垃圾清運量,廢棄物管理,102,2,公噸,"     13,460"
垃圾產生量,廢棄物管理,102,2,公噸,"     22,386"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,2,公噸/平方公里/月,"      10.60"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"     166.10"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,2,ppm,"      0.073"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,2,ppm,"      0.010"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,2,ppm,"       0.40"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,2,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,2,ug/m3,"      70.67"
污染源稽查實收罰款金額,其他環保統計,102,3,千元,"      1,316"
