ItemName,Category,Year,Month,ItemUnit,ItemValue
噪音公害陳情案件數,公害陳情,102,2,件,"         36"
水污染公害陳情案件數,公害陳情,102,2,件,"          3"
空氣污染公害陳情案件數,公害陳情,102,2,件,"         17"
公害陳情案件總數,公害陳情,102,2,件,"        147"
噪音公害陳情案件數,公害陳情,102,9,件,"         54"
水污染公害陳情案件數,公害陳情,102,9,件,"          4"
空氣污染公害陳情案件數,公害陳情,102,9,件,"         16"
公害陳情案件總數,公害陳情,102,9,件,"        238"
垃圾產生量,廢棄物管理,102,11,公噸,"     11,539"
噪音公害陳情案件數,公害陳情,103,4,件,"        102"
水污染公害陳情案件數,公害陳情,103,4,件,"          3"
空氣污染公害陳情案件數,公害陳情,103,4,件,"         11"
公害陳情案件總數,公害陳情,103,4,件,"        286"
噪音公害陳情案件數,公害陳情,103,11,件,"        124"
水污染公害陳情案件數,公害陳情,103,11,件,"          5"
空氣污染公害陳情案件數,公害陳情,103,11,件,"         13"
公害陳情案件總數,公害陳情,103,11,件,"        437"
污染源稽查實收罰款金額,其他環保統計,101,12,千元,"      1,637"
污染源稽查罰款次數,其他環保統計,101,12,次,"        297"
污染源稽查次數,其他環保統計,101,12,次,"      1,215"
其他污染公害陳情案件數,公害陳情,101,12,件,"         10"
異味污染物公害陳情案件數,公害陳情,101,12,件,"         46"
廢棄物及環境衛生公害陳情案件數,公害陳情,101,12,件,"        102"
噪音公害陳情案件數,公害陳情,101,12,件,"         99"
水污染公害陳情案件數,公害陳情,101,12,件,"          6"
空氣污染公害陳情案件數,公害陳情,101,12,件,"         38"
公害陳情案件總數,公害陳情,101,12,件,"        301"
自來水檢驗不合格率,環境衛生及毒化物管理,101,12,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,101,12,公斤,"      0.510"
平均每人每日垃圾產生量,廢棄物管理,101,12,公斤,"      1.065"
巨大垃圾回收再利用量,廢棄物管理,101,12,公噸,"        455"
廚餘回收量,廢棄物管理,101,12,公噸,"        958"
資源回收量,廢棄物管理,101,12,公噸,"      5,897"
垃圾清運量,廢棄物管理,101,12,公噸,"      6,710"
垃圾產生量,廢棄物管理,101,12,公噸,"     14,020"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,101,12,公噸/平方公里/月,"       6.93"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      42.99"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,101,12,ppm,"      0.044"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,101,12,ppm,"      0.019"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,101,12,ppm,"       0.54"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,101,12,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,101,12,ug/m3,"      43.97"
污染源稽查實收罰款金額,其他環保統計,102,1,千元,"        681"
污染源稽查罰款次數,其他環保統計,102,1,次,"        134"
污染源稽查次數,其他環保統計,102,1,次,"        721"
其他污染公害陳情案件數,公害陳情,102,1,件,"          1"
異味污染物公害陳情案件數,公害陳情,102,1,件,"         41"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,1,件,"        110"
噪音公害陳情案件數,公害陳情,102,1,件,"         89"
水污染公害陳情案件數,公害陳情,102,1,件,"          3"
空氣污染公害陳情案件數,公害陳情,102,1,件,"         17"
公害陳情案件總數,公害陳情,102,1,件,"        261"
自來水檢驗不合格率,環境衛生及毒化物管理,102,1,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,1,公斤,"      0.565"
平均每人每日垃圾產生量,廢棄物管理,102,1,公斤,"      1.095"
巨大垃圾回收再利用量,廢棄物管理,102,1,公噸,"         90"
廚餘回收量,廢棄物管理,102,1,公噸,"        942"
資源回收量,廢棄物管理,102,1,公噸,"      5,960"
垃圾清運量,廢棄物管理,102,1,公噸,"      7,446"
垃圾產生量,廢棄物管理,102,1,公噸,"     14,438"
縣市空氣品質一般人工測站落塵量濃度,空氣品質保護,102,1,公噸/平方公里/月,"       5.73"
縣市空氣品質一般人工測站總懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      26.50"
環保署空氣品質一般測站臭氧濃度,空氣品質保護,102,1,ppm,"      0.046"
環保署空氣品質一般測站二氧化氮濃度,空氣品質保護,102,1,ppm,"      0.018"
環保署空氣品質一般測站一氧化碳濃度,空氣品質保護,102,1,ppm,"       0.53"
環保署空氣品質一般測站二氧化硫濃度,空氣品質保護,102,1,ppm,"      0.003"
環保署空氣品質一般測站懸浮微粒濃度,空氣品質保護,102,1,ug/m3,"      50.65"
污染源稽查實收罰款金額,其他環保統計,102,2,千元,"        736"
污染源稽查罰款次數,其他環保統計,102,2,次,"         79"
污染源稽查次數,其他環保統計,102,2,次,"      1,777"
其他污染公害陳情案件數,公害陳情,102,2,件,"         －"
異味污染物公害陳情案件數,公害陳情,102,2,件,"         31"
廢棄物及環境衛生公害陳情案件數,公害陳情,102,2,件,"         60"
自來水檢驗不合格率,環境衛生及毒化物管理,102,2,%,"         －"
平均每人每日垃圾清運量,廢棄物管理,102,2,公斤,"      0.581"
平均每人每日垃圾產生量,廢棄物管理,102,2,公斤,"      1.130"
巨大垃圾回收再利用量,廢棄物管理,102,2,公噸,"         41"
廚餘回收量,廢棄物管理,102,2,公噸,"        969"
資源回收量,廢棄物管理,102,2,公噸,"      5,528"
垃圾清運量,廢棄物管理,102,2,公噸,"      6,928"
垃圾產生量,廢棄物管理,102,2,公噸,"     13,465"
