EMIYear,PronClass,DlistType,EMIValue,EMIUnits,EMIScalar
2013,電信業,境外處理,561,公噸,0
2013,金屬製品製造業,境外處理,1811,公噸,0
2013,化學材料製造業,境外處理,505,公噸,0
2013,應回收廢棄物處理業,自行處理,4933,公噸,0
2013,農產品批發市場,自行處理,1378,公噸,0
2013,化學製品製造業,自行處理,13683,公噸,0
2013,登記飼養規模二千頭以上之豬隻畜牧場,自行處理,4,公噸,0
2013,電力設備製造業,自行處理,2541,公噸,0
2013,建築拆除業,自行處理,12,公噸,0
2013,印染整理業,自行處理,14,公噸,0
2013,醫院,自行處理,1683,公噸,0
2013,石油及煤製品製造業,自行處理,23,公噸,0
2012,非金屬礦物製品製造業,境外處理,81,公噸,0
2012,電子零組件製造業,境外處理,9675,公噸,0
2012,基本金屬製造業,境外處理,765,公噸,0
2012,電力供應業,境外處理,30,公噸,0
2012,大型事業,境外處理,6767,公噸,0
2012,登記飼養規模二千頭以上之豬隻畜牧場,自行處理,74,公噸,0
2012,建築拆除業,自行處理,5,公噸,0
2012,醫院,自行處理,1914,公噸,0
2013,電力設備製造業,境外處理,2422,公噸,0
2013,其他事業,境外處理,1114,公噸,0
2013,電腦、電子產品及光學製品製造業,境外處理,1463,公噸,0
2013,應回收廢棄物處理業,境外處理,2432,公噸,0
2013,廢(污)水設計或實際產生量達每日一百立方公尺之事業,境外處理,720,公噸,0
2013,非金屬礦物製品製造業,境外處理,542,公噸,0
2013,電子零組件製造業,境外處理,11279,公噸,0
2013,基本金屬製造業,境外處理,812,公噸,0
2013,電力供應業,境外處理,58,公噸,0
2013,大型事業,境外處理,27053,公噸,0
2013,資本總額新臺幣五百萬元以上且產生廢食用油之麵條、粉條類食品製造業,委託或共同處理,10,公噸,0
2013,資料儲存媒體複製業,委託或共同處理,44,公噸,0
2013,設三個診療科別以上之診所,委託或共同處理,338,公噸,0
2013,印刷輔助業,委託或共同處理,353,公噸,0
2013,環境檢測服務業,委託或共同處理,316,公噸,0
2013,具有全自動沖洗設備之相片沖洗業,委託或共同處理,721,公噸,0
2013,其他農業(含農、林、漁、牧業),委託或共同處理,1250,公噸,0
2013,乾洗衣業,委託或共同處理,1903,公噸,0
2013,洗腎診所,委託或共同處理,2012,公噸,0
2013,未屬歸類之事業機構,委託或共同處理,2492,公噸,0
2013,以桶裝、槽車或其他非管線、溝渠清除未符合放流水標準之廢（污）水之事業,委託或共同處理,91,公噸,0
2013,印刷業,委託或共同處理,3919,公噸,0
2013,產出有害事業廢棄物之大專院校或學術研究機構實驗室,委託或共同處理,4807,公噸,0
2013,總公司資本總額達新臺幣五千萬元以上之西式連鎖速食店(含其分店),委託或共同處理,282,公噸,0
2013,電信業,委託或共同處理,5257,公噸,0
2013,登記飼養規模二百五十頭以上之牛隻畜牧場,委託或共同處理,114,公噸,0
2013,登記飼養規模八萬隻以上之養雞畜牧場,委託或共同處理,11,公噸,0
2013,電腦、電子產品及光學製品製造業,委託或共同處理,14374,公噸,0
2013,藥品製造業,委託或共同處理,18826,公噸,0
2013,屠宰業,委託或共同處理,6506,公噸,0
2013,皮革、毛皮及其製品製造業,委託或共同處理,20270,公噸,0
2013,應回收廢棄物處理業,委託或共同處理,24036,公噸,0
2013,農產品批發市場,委託或共同處理,29951,公噸,0
2013,化學製品製造業,委託或共同處理,34831,公噸,0
2013,登記飼養規模二千頭以上之豬隻畜牧場,委託或共同處理,8,公噸,0
2013,電力設備製造業,委託或共同處理,36408,公噸,0
2013,建築拆除業,委託或共同處理,49151,公噸,0
2013,印染整理業,委託或共同處理,15574,公噸,0
2013,醫院,委託或共同處理,87963,公噸,0
2013,石油及煤製品製造業,委託或共同處理,645,公噸,0
2013,政府或民間開發之工業區、加工出口區或科學工業園區之污水處理廠,委託或共同處理,102450,公噸,0
2013,其他事業,委託或共同處理,124632,公噸,0
2013,金屬製品製造業,委託或共同處理,79557,公噸,0
2013,化學材料製造業,委託或共同處理,95072,公噸,0
2013,廢(污)水設計或實際產生量達每日一百立方公尺之事業,委託或共同處理,128889,公噸,0
2013,非金屬礦物製品製造業,委託或共同處理,17391,公噸,0
2013,電子零組件製造業,委託或共同處理,384416,公噸,0
2013,基本金屬製造業,委託或共同處理,144447,公噸,0
2013,營造業,委託或共同處理,444597,公噸,0
2013,電力供應業,委託或共同處理,26945,公噸,0
2013,大型事業,委託或共同處理,871732,公噸,0
2013,印刷輔助業,自行處理,1,公噸,0
2013,環境檢測服務業,自行處理,0,公噸,0
2013,其他農業(含農、林、漁、牧業),自行處理,8,公噸,0
2013,未屬歸類之事業機構,自行處理,0,公噸,0
2013,以桶裝、槽車或其他非管線、溝渠清除未符合放流水標準之廢（污）水之事業,自行處理,20,公噸,0
2013,印刷業,自行處理,50,公噸,0
2013,產出有害事業廢棄物之大專院校或學術研究機構實驗室,自行處理,12,公噸,0
2013,登記飼養規模二百五十頭以上之牛隻畜牧場,自行處理,4,公噸,0
2013,登記飼養規模八萬隻以上之養雞畜牧場,自行處理,10,公噸,0
2013,藥品製造業,自行處理,4,公噸,0
2013,皮革、毛皮及其製品製造業,自行處理,11,公噸,0
2013,政府或民間開發之工業區、加工出口區或科學工業園區之污水處理廠,自行處理,0,公噸,0
2013,其他事業,自行處理,1556,公噸,0
2013,金屬製品製造業,自行處理,802,公噸,0
2013,化學材料製造業,自行處理,9651,公噸,0
2013,廢(污)水設計或實際產生量達每日一百立方公尺之事業,自行處理,2017,公噸,0
2013,非金屬礦物製品製造業,自行處理,3643,公噸,0
2013,電子零組件製造業,自行處理,191788,公噸,0
2013,基本金屬製造業,自行處理,6905,公噸,0
2013,營造業,自行處理,6,公噸,0
2013,電力供應業,自行處理,89819,公噸,0
2013,大型事業,自行處理,481840,公噸,0
2013,資本總額新臺幣五百萬元以上且產生廢食用油之麵條、粉條類食品製造業,再利用處理,27,公噸,0
2013,設三個診療科別以上之診所,再利用處理,8,公噸,0
2013,印刷輔助業,再利用處理,23,公噸,0
2013,環境檢測服務業,再利用處理,92,公噸,0
2013,具有全自動沖洗設備之相片沖洗業,再利用處理,431,公噸,0
2013,其他農業(含農、林、漁、牧業),再利用處理,305,公噸,0
2013,乾洗衣業,再利用處理,1470,公噸,0
2013,洗腎診所,再利用處理,1390,公噸,0
2013,未屬歸類之事業機構,再利用處理,1132,公噸,0
2013,以桶裝、槽車或其他非管線、溝渠清除未符合放流水標準之廢（污）水之事業,再利用處理,4227,公噸,0
2013,印刷業,再利用處理,567,公噸,0
2013,產出有害事業廢棄物之大專院校或學術研究機構實驗室,再利用處理,29,公噸,0
2013,總公司資本總額達新臺幣五千萬元以上之西式連鎖速食店(含其分店),再利用處理,4618,公噸,0
2013,電信業,再利用處理,987,公噸,0
2013,登記飼養規模二百五十頭以上之牛隻畜牧場,再利用處理,10202,公噸,0
2013,登記飼養規模八萬隻以上之養雞畜牧場,再利用處理,13414,公噸,0
2013,電腦、電子產品及光學製品製造業,再利用處理,5970,公噸,0
2013,藥品製造業,再利用處理,5969,公噸,0
2013,屠宰業,再利用處理,26851,公噸,0
2013,皮革、毛皮及其製品製造業,再利用處理,19194,公噸,0
2013,應回收廢棄物處理業,再利用處理,14668,公噸,0
2013,農產品批發市場,再利用處理,20012,公噸,0
2013,化學製品製造業,再利用處理,9068,公噸,0
2012,應回收廢棄物處理業,再利用處理,7789,公噸,0
2013,登記飼養規模二千頭以上之豬隻畜牧場,再利用處理,66558,公噸,0
2013,電力設備製造業,再利用處理,29866,公噸,0
2013,建築拆除業,再利用處理,23669,公噸,0
2013,印染整理業,再利用處理,60935,公噸,0
2013,醫院,再利用處理,2960,公噸,0
2013,石油及煤製品製造業,再利用處理,102919,公噸,0
2013,政府或民間開發之工業區、加工出口區或科學工業園區之污水處理廠,再利用處理,2376,公噸,0
2013,其他事業,再利用處理,88277,公噸,0
2013,金屬製品製造業,再利用處理,155787,公噸,0
2013,化學材料製造業,再利用處理,166046,公噸,0
2013,廢(污)水設計或實際產生量達每日一百立方公尺之事業,再利用處理,345123,公噸,0
2013,非金屬礦物製品製造業,再利用處理,521889,公噸,0
2013,電子零組件製造業,再利用處理,348105,公噸,0
2013,基本金屬製造業,再利用處理,1003835,公噸,0
2013,營造業,再利用處理,1439191,公噸,0
2013,電力供應業,再利用處理,3191862,公噸,0
2013,大型事業,再利用處理,7222820,公噸,0
2012,環境檢測服務業,境外處理,1604,公噸,0
2012,電信業,境外處理,835,公噸,0
2012,電腦、電子產品及光學製品製造業,境外處理,2584,公噸,0
2012,應回收廢棄物處理業,境外處理,2071,公噸,0
2012,化學製品製造業,境外處理,0,公噸,0
2012,電力設備製造業,境外處理,2655,公噸,0
2012,金屬製品製造業,境外處理,1420,公噸,0
2012,其他事業,境外處理,1394,公噸,0
2012,化學材料製造業,境外處理,978,公噸,0
2012,廢(污)水設計或實際產生量達每日一百立方公尺之事業,境外處理,735,公噸,0
2012,資本總額新臺幣五百萬元以上且產生廢食用油之麵條、粉條類食品製造業,委託或共同處理,6,公噸,0
2012,資料儲存媒體複製業,委託或共同處理,98,公噸,0
2012,未屬歸類之事業機構,委託或共同處理,72,公噸,0
2012,設三個診療科別以上之診所,委託或共同處理,322,公噸,0
2012,印刷輔助業,委託或共同處理,357,公噸,0
2012,具有全自動沖洗設備之相片沖洗業,委託或共同處理,778,公噸,0
2012,其他農業(含農、林、漁、牧業),委託或共同處理,1020,公噸,0
2012,環境檢測服務業,委託或共同處理,300,公噸,0
2012,乾洗衣業,委託或共同處理,2109,公噸,0
2012,洗腎診所,委託或共同處理,2268,公噸,0
2012,產出有害事業廢棄物之大專院校或學術研究機構實驗室,委託或共同處理,4613,公噸,0
2012,印刷業,委託或共同處理,4223,公噸,0
2012,總公司資本總額達新臺幣五千萬元以上之西式連鎖速食店(含其分店),委託或共同處理,290,公噸,0
2012,以桶裝、槽車或其他非管線、溝渠清除未符合放流水標準之廢（污）水之事業,委託或共同處理,97,公噸,0
2012,電信業,委託或共同處理,4853,公噸,0
2012,登記飼養規模八萬隻以上之養雞畜牧場,委託或共同處理,25,公噸,0
2012,登記飼養規模二百五十頭以上之牛隻畜牧場,委託或共同處理,79,公噸,0
2012,藥品製造業,委託或共同處理,18834,公噸,0
2012,電腦、電子產品及光學製品製造業,委託或共同處理,13231,公噸,0
2012,屠宰業,委託或共同處理,6288,公噸,0
2012,應回收廢棄物處理業,委託或共同處理,22441,公噸,0
2012,皮革、毛皮及其製品製造業,委託或共同處理,21188,公噸,0
2012,農產品批發市場,委託或共同處理,28482,公噸,0
2012,化學製品製造業,委託或共同處理,33470,公噸,0
2012,印染整理業,委託或共同處理,13202,公噸,0
2012,電力設備製造業,委託或共同處理,42521,公噸,0
2012,登記飼養規模二千頭以上之豬隻畜牧場,委託或共同處理,18,公噸,0
2012,建築拆除業,委託或共同處理,56816,公噸,0
2012,醫院,委託或共同處理,87328,公噸,0
2012,政府或民間開發之工業區、加工出口區或科學工業園區之污水處理廠,委託或共同處理,112098,公噸,0
2012,石油及煤製品製造業,委託或共同處理,1316,公噸,0
2012,金屬製品製造業,委託或共同處理,86757,公噸,0
2012,其他事業,委託或共同處理,132188,公噸,0
2012,化學材料製造業,委託或共同處理,103178,公噸,0
2012,廢(污)水設計或實際產生量達每日一百立方公尺之事業,委託或共同處理,138145,公噸,0
2012,非金屬礦物製品製造業,委託或共同處理,21578,公噸,0
2012,電子零組件製造業,委託或共同處理,374362,公噸,0
2012,基本金屬製造業,委託或共同處理,164699,公噸,0
2012,營造業,委託或共同處理,422357,公噸,0
2012,電力供應業,委託或共同處理,27411,公噸,0
2012,大型事業,委託或共同處理,930867,公噸,0
2012,未屬歸類之事業機構,自行處理,0,公噸,0
2012,印刷輔助業,自行處理,15,公噸,0
2012,具有全自動沖洗設備之相片沖洗業,自行處理,0,公噸,0
2012,環境檢測服務業,自行處理,0,公噸,0
2012,產出有害事業廢棄物之大專院校或學術研究機構實驗室,自行處理,7,公噸,0
2012,印刷業,自行處理,55,公噸,0
2012,以桶裝、槽車或其他非管線、溝渠清除未符合放流水標準之廢（污）水之事業,自行處理,30,公噸,0
2012,登記飼養規模八萬隻以上之養雞畜牧場,自行處理,0,公噸,0
2012,登記飼養規模二百五十頭以上之牛隻畜牧場,自行處理,7,公噸,0
2012,藥品製造業,自行處理,7,公噸,0
2012,電腦、電子產品及光學製品製造業,自行處理,1,公噸,0
2012,應回收廢棄物處理業,自行處理,1678,公噸,0
2012,皮革、毛皮及其製品製造業,自行處理,10,公噸,0
2012,農產品批發市場,自行處理,1166,公噸,0
2012,化學製品製造業,自行處理,15677,公噸,0
2012,印染整理業,自行處理,13,公噸,0
2012,電力設備製造業,自行處理,2899,公噸,0
2012,政府或民間開發之工業區、加工出口區或科學工業園區之污水處理廠,自行處理,0,公噸,0
2012,石油及煤製品製造業,自行處理,2562,公噸,0
2012,金屬製品製造業,自行處理,3736,公噸,0
2012,其他事業,自行處理,1392,公噸,0
2012,化學材料製造業,自行處理,13053,公噸,0
2012,廢(污)水設計或實際產生量達每日一百立方公尺之事業,自行處理,2093,公噸,0
2012,非金屬礦物製品製造業,自行處理,859,公噸,0
2012,電子零組件製造業,自行處理,3646,公噸,0
2012,基本金屬製造業,自行處理,4629,公噸,0
2012,營造業,自行處理,0,公噸,0
2012,電力供應業,自行處理,34365,公噸,0
2012,大型事業,自行處理,410786,公噸,0
2012,資本總額新臺幣五百萬元以上且產生廢食用油之麵條、粉條類食品製造業,再利用處理,15,公噸,0
2012,未屬歸類之事業機構,再利用處理,221,公噸,0
2012,設三個診療科別以上之診所,再利用處理,4,公噸,0
2012,印刷輔助業,再利用處理,15,公噸,0
2012,具有全自動沖洗設備之相片沖洗業,再利用處理,377,公噸,0
2012,其他農業(含農、林、漁、牧業),再利用處理,714,公噸,0
2012,乾洗衣業,再利用處理,1049,公噸,0
2012,洗腎診所,再利用處理,961,公噸,0
2012,產出有害事業廢棄物之大專院校或學術研究機構實驗室,再利用處理,48,公噸,0
2012,印刷業,再利用處理,629,公噸,0
2012,總公司資本總額達新臺幣五千萬元以上之西式連鎖速食店(含其分店),再利用處理,5607,公噸,0
2012,以桶裝、槽車或其他非管線、溝渠清除未符合放流水標準之廢（污）水之事業,再利用處理,6178,公噸,0
2012,電信業,再利用處理,998,公噸,0
2012,登記飼養規模八萬隻以上之養雞畜牧場,再利用處理,12444,公噸,0
2012,登記飼養規模二百五十頭以上之牛隻畜牧場,再利用處理,13683,公噸,0
2012,藥品製造業,再利用處理,5028,公噸,0
2012,電腦、電子產品及光學製品製造業,再利用處理,9735,公噸,0
2012,屠宰業,再利用處理,25798,公噸,0
2012,皮革、毛皮及其製品製造業,再利用處理,22538,公噸,0
