GwNo,GwNameCht,GwNameEng,GwGroup,GwUnitText,MonitorProtect,MonitorNormal,ControlProtect,ControlNormal,MonitorProtect103,MonitorNormal103,ControlProtect103,ControlNormal103
W662,"苯(g,h,i)苝","Benzo(g,h,i)perylene",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W661,"二苯(a,h)駢蒽","Dibenz(a,h)anthracene",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W660,"茚(1,2,3-cd)芘","Indeno(1,2,3-cd)pyrene",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W659,苯(a)駢芘,Benzo(k)fluoranthene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W658,苯(k)苯駢苊,Benzo(k)fluoranthene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W657,苯(b)苯駢苊,Benzo(b)fluoranthene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W656,鄰苯二甲酸二辛酯,"Di-n-octyl phthalate",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W655,䓛,Chrysene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W654,鄰苯二甲酸乙己酯,bis(2-Ethylhexyl)phthalate,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W653,苯(a)苯駢蒽,Benzo(a)anthracene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W652,"3,3’-二氯聯苯胺","3,3'-Dichlorobenzidine",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W651,鄰苯二甲酸丁苯酯,"Butyl benzyl phthalate",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W650,芘,Pyrene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W649,苯駢苊,Fluoranthene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W648,鄰苯二甲酸二丁酯,"Di-n-butyl phthalate",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W647,咔唑,Carbazole,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W646,蒽,Anthracene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W645,菲,Phenanthrene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W644,五氯酚,Pentachlorophenol,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W643,六氯苯,Hexachlorobenzene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W642,4-溴苯基苯基醚,4-Bromophenyl-phenylether,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W641,N-亞硝基二苯胺,N-Nitrosodiphenylamine,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W640,"4,6-二硝基-2-甲基酚","4,6-Dinitro-2-methylphenol",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W639,4-硝基苯胺,4-Nitroaniline,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W638,芴,Fluorene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W637,4-氯苯基苯基醚,4-Chlorophenyl-phenylether,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W636,鄰苯二甲酸二乙酯,"Diethyl phthalate",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W635,"2,4-二硝基甲苯","2,4-Dinitrotoluene",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W634,二苯駢呋喃,Dibenzofuran,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W633,4-硝基酚,4-Nitrophenol,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W632,"2,4-二硝基酚","2,4-Dinitrophenol",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W631,苊,Acenaphthene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W630,3-硝基苯胺,3-Nitroaniline,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W629,苊烯,Acenaphthylene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W628,"2,6-二硝基甲苯","2,6-Dinitrotoluene",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W627,鄰苯二甲酸二甲酯,"Dimethyl phthalate",半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W626,2-硝基苯胺,2-Nitroaniline,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
W625,2-氯萘,2-Chloronaphthalene,半揮發性碳氫化合物,mg/L,0,0,0,0,0,0,0,0
