EMIYear,EMINo,EMIItem,EMIValue,EMIUnits,EMIScalar
2013,G-1201,水淬高爐石(碴),2615465,公噸,0
2013,G-0501,瀝青混凝土挖(刨)除料,134899,公噸,0
2013,R-2505,廢矽晶,1074,公噸,0
2013,R-2504,廢顯/定影液,14,公噸,0
2013,R-2503,二甲基甲醯胺（DMF）粗液,91279,公噸,0
2013,R-2502,廢酸洗液,144044,公噸,0
2013,R-2501,廢酸性蝕刻液,112170,公噸,0
2013,R-2410,廢噴砂,663,公噸,0
2013,R-2409,廢樹脂砂輪,38,公噸,0
2013,R-2408,廢活性碳,10133,公噸,0
2013,R-2201,廢攝影膠片（卷）,9,公噸,0
2013,R-1703,廢潤滑油,64,公噸,0
2013,R-1702,廢食用油,6545,公噸,0
2013,R-1501,廢光阻剝離液,11531,公噸,0
2013,R-1402,廢沸石觸媒,19366,公噸,0
2013,R-1401,廢鈷錳觸媒,820,公噸,0
2013,R-1306,廢鐵容器,21,公噸,0
2013,R-1305,廢錫,68,公噸,0
2013,R-1304,廢鋁,6891,公噸,0
2013,R-1303,廢鋅,1493,公噸,0
2013,R-1302,廢銅,3757,公噸,0
2013,R-1301,廢鐵,45473,公噸,0
2013,R-1210,電弧爐煉鋼爐還原碴(石),378054,公噸,0
2013,R-1209,電弧爐煉鋼爐氧化碴(石),1260663,公噸,0
2013,R-1208,淨水軟化碳酸鈣結晶,2740,公噸,0
2013,R-1207,旋轉窯爐碴（石）,3,公噸,0
2013,R-1206,高爐礦泥、轉爐礦泥及熱軋礦泥,131517,公噸,0
2013,R-1205,化鐵爐爐碴(石),4688,公噸,0
2013,R-1204,感應電爐爐碴(石),14491,公噸,0
2013,R-1201,廢鑄砂,156774,公噸,0
2013,R-1107,燃煤底灰(或含燃煤飛灰之底灰),152343,公噸,0
2013,R-1106,燃煤飛灰,409846,公噸,0
2013,R-1104,潛弧銲渣,447,公噸,0
2013,R-1103,鈷錳塵灰,59,公噸,0
2013,R-1102,蔗渣煙爐灰,17818,公噸,0
2013,R-1101,煤灰,4823498,公噸,0
2013,R-1002,鋁二級冶煉程序集塵灰,8,公噸,0
2013,R-1001,燃油鍋爐集塵灰,989,公噸,0
2013,R-0910,氟化鈣污泥,30660,公噸,0
2013,R-0909,淨水污泥,6355,公噸,0
2013,R-0908,農業污泥,21712,公噸,0
2013,R-0907,石材礦泥,74615,公噸,0
2013,R-0906,紡織污泥,50626,公噸,0
2013,R-0904,漿紙污泥,268173,公噸,0
2013,R-0903,釀酒污泥,10415,公噸,0
2013,R-0902,食品加工污泥,42960,公噸,0
2013,R-0901,製糖濾泥,41334,公噸,0
2013,R-0802,紡織殘料,1891,公噸,0
2013,R-0801,廢人造纖維,2848,公噸,0
2013,R-0701,廢木材,64639,公噸,0
2013,R-0601,廢紙,2659,公噸,0
2013,R-0504,廢水泥電桿,16602,公噸,0
2013,R-0503,營建混合物,1442592,公噸,0
2013,R-0502,石材廢料(板、塊),25005,公噸,0
2013,R-0410,廢矽酸鈣板,2957,公噸,0
2013,R-0409,含樹脂玻璃纖維布廢料,324,公噸,0
2013,R-0408,廢石膏模,3236,公噸,0
2013,R-0406,廢瓦,5,公噸,0
2013,R-0405,廢矽藻土,6341,公噸,0
2013,R-0404,廢白土,5547,公噸,0
2013,R-0403,廢陶瓷,75290,公噸,0
2013,R-0402,廢磚,52762,公噸,0
2013,R-0401,廢玻璃,80302,公噸,0
2013,R-0302,廢輪胎,19,公噸,0
2013,R-0301,廢橡膠,16606,公噸,0
2013,R-0210,廢壓模膠,175,公噸,0
2013,R-0208,廢塑膠容器(其他塑膠),3,公噸,0
2013,R-0206,廢塑膠容器(PS發泡),0,公噸,0
2013,R-0201,廢塑膠,14065,公噸,0
2013,R-0120,植物性廢渣,26424,公噸,0
2013,R-0119,動物性廢渣,23629,公噸,0
2013,R-0117,植物性中藥渣,3918,公噸,0
2013,R-0116,豬毛,1055,公噸,0
2013,R-0114,果菜殘渣,15688,公噸,0
2013,R-0112,斃死畜禽,11175,公噸,0
2013,R-0111,畜禽屠宰下腳料,26123,公噸,0
2013,R-0110,羽毛,27003,公噸,0
2013,R-0106,廚餘,10,公噸,0
2013,R-0105,廢酒糟、酒粕、酒精醪,160331,公噸,0
2013,R-0104,禽畜糞,71051,公噸,0
2013,R-0102,蔗渣,33743,公噸,0
2013,R-0101,菸砂,500,公噸,0
2013,E-0301,發光二極體晶圓廢料及粉屑,0,公噸,0
2013,E-0222,附零組件之廢印刷電路板,0,公噸,0
2013,E-0221,含金屬之印刷電路板廢料及其粉屑,66,公噸,0
2013,E-0218,廢光電零組件、下腳品及不良品,5,公噸,0
2013,E-0217,廢電子零組件、下腳品及不良品,22,公噸,0
2013,E-0213,電鍍金屬廢塑膠（含光碟片）,122,公噸,0
2013,E-0202,含油脂之充膠廢電線電纜,168,公噸,0
2013,D-2627,其他以化學處理法（不含熱處理法）處理之混合五金廢料,0,公噸,0
2013,D-2625,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之離子交換樹脂,6,公噸,0
2013,D-2624,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,594,公噸,0
2013,D-2612,廢電鍍金屬,0,公噸,0
2013,D-2601,廢電線電纜（以物理處理法處理者）,296,公噸,0
2013,D-2499,其他未歸類之一般事業廢棄物,9273,公噸,0
2013,D-2410,廢玻璃纖維,56,公噸,0
2013,D-2409,廢藥品(人體或動物使用者),0,公噸,0
2013,D-2407,噴砂廢棄物,1617,公噸,0
2013,D-2406,廢砂輪,7,公噸,0
2013,D-2405,廢油墨,2,公噸,0
2013,D-2404,廢蠟,73,公噸,0
2013,D-2403,廢活性碳,0,公噸,0
2013,D-2399,一般廢化學物質混合物,19,公噸,0
2013,D-2201,以PET為片基材質的廢攝影膠片,9,公噸,0
2013,D-2199,一般性醫療廢棄物混合物,7,公噸,0
2013,D-1999,未納入公告之廢物品混合物,32,公噸,0
2013,D-1801,生活垃圾,72,公噸,0
2013,D-1799,廢油混合物,31478,公噸,0
2013,D-1704,廢切削油(液),5691,公噸,0
2013,D-1703,廢潤滑油,2540,公噸,0
2013,D-1701,廢油漆、漆渣,2,公噸,0
2013,D-1699,廢皮革、皮革屑混合物,25,公噸,0
2013,D-1599,非有害性混合廢液,50367,公噸,0
2013,D-1504,非有害有機廢液或廢溶劑,12314,公噸,0
2013,D-1503,非有害廢酸,2672,公噸,0
2013,D-1502,非有害廢鹼,2953,公噸,0
2013,D-1399,其他單一非有害廢金屬或金屬廢料混合物,10341,公噸,0
2013,D-1301,廢裸銅線,1198,公噸,0
2013,D-1203,不良礦石,19,公噸,0
2013,D-1202,非有害礦渣,22827,公噸,0
2013,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,5289,公噸,0
2013,D-1199,一般性飛灰或底渣混合物,8918,公噸,0
2013,D-1103,焚化爐底渣,261,公噸,0
2013,D-1101,爐渣,394,公噸,0
2013,D-1099,非有害廢集塵灰或其混合物,157245,公噸,0
2013,D-1001,焚化爐飛灰(屬一般事業廢棄物者),3575,公噸,0
2013,D-0999,污泥混合物,19620,公噸,0
2013,D-0903,非有害油泥,2996,公噸,0
2013,D-0902,無機性污泥,699218,公噸,0
2013,D-0901,有機性污泥,51407,公噸,0
2013,D-0899,廢纖維或其他棉、布等混合物,0,公噸,0
2013,D-0803,廢布,1,公噸,0
2013,D-0801,廢纖維,1,公噸,0
2013,D-0701,廢木材棧板,1,公噸,0
2013,D-0699,廢紙混合物,35729,公噸,0
2013,D-0599,土木或建築廢棄物混合物,1548,公噸,0
2013,D-0501,廢耐火材,29243,公噸,0
2013,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,13681,公噸,0
2013,D-0399,廢橡膠混合物,231,公噸,0
2013,D-0299,廢塑膠混合物,7894,公噸,0
2013,D-0202,廢樹脂（D-0201除外）,3,公噸,0
2013,D-0201,廢離子交換樹脂,233,公噸,0
2013,D-0104,水肥或糞尿等廢棄物,8,公噸,0
2013,D-0102,植物性廢渣,10,公噸,0
2013,D-0101,動物性廢渣,182,公噸,0
2013,C-9999,其他有害特性認定之廢棄物,0,公噸,0
2013,C-0701,石綿及其製品廢棄物（其定義須依照有害事業廢棄物認定標準）,34,公噸,0
2013,C-0508,透析廢棄物,3305,公噸,0
2013,C-0504,廢尖銳器具,99,公噸,0
2013,C-0399,其他易燃性事業廢棄物混合物,255,公噸,0
2013,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,23289,公噸,0
2013,C-0299,其他腐蝕性事業廢棄物混合物,5,公噸,0
2013,C-0205,固體廢棄物之溶液pH值小於或等於2.0,428,公噸,0
2013,C-0202,廢液pH值小(等)於2.0,164552,公噸,0
2013,C-0201,廢液pH值大(等)於12.5,424,公噸,0
2013,C-0156,丁酮,46,公噸,0
2013,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,1,公噸,0
2013,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),53767,公噸,0
2013,C-0108,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版廢顯影液以外廢液)",315,公噸,0
2013,C-0107,"銀及其化合物(總銀) (僅限攝影沖洗及照相製版之廢顯影液)",315,公噸,0
2013,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),467,公噸,0
2013,C-0102,鉛及其化合物(總鉛),17639,公噸,0
2013,C-0101,汞及其化合物(總汞),0,公噸,0
2013,B-0347,二甲基甲醯胺＜毒性化學物質第二類＞,327,公噸,0
2013,B-0299,其他前述化學物質混合物或廢棄盛裝容器,0,公噸,0
2013,B-0199,其他前述化學物質混合物或廢棄容器,1,公噸,0
2013,A-9201,使用氰化物之電鍍程序清洗及汽提廢液,1948,公噸,0
2013,A-9001,電鍍廢棄之氰化物電鍍液,63,公噸,0
2013,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,49098,公噸,0
2013,A-8301,廢料回收產生之酸性廢液或污泥,190,公噸,0
2013,A-7501,鉛、鎳、汞、鎘、銅二次熔煉之排放控制之集塵灰或污泥,603,公噸,0
2013,A-7201,鋼鐵工業鋼材加工或浸置之廢酸液,7728,公噸,0
2013,A-7101,電爐製鋼過程污染控制之集塵灰或污泥,72753,公噸,0
2013,A-6701,煉焦之傾析器塔泥或污泥,1530,公噸,0
2013,A-3701,清洗含顏料、乾燥劑、鉻鉛安定劑塗料等配方所用容器內之廢溶劑及污泥、廢鹼及污泥、廢液及污泥,11,公噸,0
