EMIYear,EMINo,EMIItem,EMIValue,EMIUnits,EMIScalar
2013,D-0803,廢布,1,公噸,0
2013,R-1210,電弧爐煉鋼爐還原碴(石),378054,公噸,0
2013,G-1201,水淬高爐石(碴),2615465,公噸,0
2013,G-0501,瀝青混凝土挖(刨)除料,134899,公噸,0
2013,R-2505,廢矽晶,1074,公噸,0
2013,R-2504,廢顯/定影液,14,公噸,0
2013,R-2503,二甲基甲醯胺（DMF）粗液,91279,公噸,0
2013,R-2502,廢酸洗液,144044,公噸,0
2013,R-2501,廢酸性蝕刻液,112170,公噸,0
2013,R-2410,廢噴砂,663,公噸,0
2013,R-2409,廢樹脂砂輪,38,公噸,0
2013,R-2408,廢活性碳,10133,公噸,0
2013,R-2201,廢攝影膠片（卷）,9,公噸,0
2013,R-1703,廢潤滑油,64,公噸,0
2013,R-1702,廢食用油,6545,公噸,0
2013,R-1501,廢光阻剝離液,11531,公噸,0
2013,R-1402,廢沸石觸媒,19366,公噸,0
2013,R-1401,廢鈷錳觸媒,820,公噸,0
2013,R-1306,廢鐵容器,21,公噸,0
2013,R-1305,廢錫,68,公噸,0
2013,R-1304,廢鋁,6891,公噸,0
2013,R-1303,廢鋅,1493,公噸,0
2013,R-1302,廢銅,3757,公噸,0
2013,R-1301,廢鐵,45473,公噸,0
2013,R-1209,電弧爐煉鋼爐氧化碴(石),1260663,公噸,0
2013,R-1208,淨水軟化碳酸鈣結晶,2740,公噸,0
2013,R-1207,旋轉窯爐碴（石）,3,公噸,0
2013,R-1206,高爐礦泥、轉爐礦泥及熱軋礦泥,131517,公噸,0
2013,R-1205,化鐵爐爐碴(石),4688,公噸,0
2013,R-1204,感應電爐爐碴(石),14491,公噸,0
2013,R-1201,廢鑄砂,156774,公噸,0
2013,R-1107,燃煤底灰(或含燃煤飛灰之底灰),152343,公噸,0
2013,R-1106,燃煤飛灰,409846,公噸,0
2013,R-1104,潛弧銲渣,447,公噸,0
2013,R-1103,鈷錳塵灰,59,公噸,0
2013,R-1102,蔗渣煙爐灰,17818,公噸,0
2013,R-1101,煤灰,4823498,公噸,0
2013,R-1002,鋁二級冶煉程序集塵灰,8,公噸,0
2013,R-1001,燃油鍋爐集塵灰,989,公噸,0
2013,R-0910,氟化鈣污泥,30660,公噸,0
2013,R-0909,淨水污泥,6355,公噸,0
2013,R-0908,農業污泥,21712,公噸,0
2013,R-0907,石材礦泥,74615,公噸,0
2013,R-0906,紡織污泥,50626,公噸,0
2013,R-0904,漿紙污泥,268173,公噸,0
2013,R-0903,釀酒污泥,10415,公噸,0
2013,R-0902,食品加工污泥,42960,公噸,0
2013,R-0901,製糖濾泥,41334,公噸,0
2013,R-0802,紡織殘料,1891,公噸,0
2013,R-0801,廢人造纖維,2848,公噸,0
2013,R-0701,廢木材,64639,公噸,0
2013,R-0601,廢紙,2659,公噸,0
2013,R-0504,廢水泥電桿,16602,公噸,0
2013,R-0503,營建混合物,1442592,公噸,0
2013,R-0502,石材廢料(板、塊),25005,公噸,0
2013,R-0410,廢矽酸鈣板,2957,公噸,0
2013,R-0409,含樹脂玻璃纖維布廢料,324,公噸,0
2013,R-0408,廢石膏模,3236,公噸,0
2013,R-0406,廢瓦,5,公噸,0
2013,R-0405,廢矽藻土,6341,公噸,0
2013,R-0404,廢白土,5547,公噸,0
2013,R-0403,廢陶瓷,75290,公噸,0
2013,R-0402,廢磚,52762,公噸,0
2013,R-0401,廢玻璃,80302,公噸,0
2013,R-0302,廢輪胎,19,公噸,0
2013,R-0301,廢橡膠,16606,公噸,0
2013,R-0210,廢壓模膠,175,公噸,0
2013,R-0208,廢塑膠容器(其他塑膠),3,公噸,0
2013,R-0206,廢塑膠容器(PS發泡),0,公噸,0
2013,R-0201,廢塑膠,14065,公噸,0
2013,R-0120,植物性廢渣,26424,公噸,0
2013,R-0119,動物性廢渣,23629,公噸,0
2013,R-0117,植物性中藥渣,3918,公噸,0
2013,R-0116,豬毛,1055,公噸,0
2013,R-0114,果菜殘渣,15688,公噸,0
2013,R-0112,斃死畜禽,11175,公噸,0
2013,R-0111,畜禽屠宰下腳料,26123,公噸,0
2013,R-0110,羽毛,27003,公噸,0
2013,R-0106,廚餘,10,公噸,0
2013,R-0105,廢酒糟、酒粕、酒精醪,160331,公噸,0
2013,R-0104,禽畜糞,71051,公噸,0
2013,R-0102,蔗渣,33743,公噸,0
2013,R-0101,菸砂,500,公噸,0
2013,E-0301,發光二極體晶圓廢料及粉屑,0,公噸,0
2013,E-0222,附零組件之廢印刷電路板,0,公噸,0
2013,E-0221,含金屬之印刷電路板廢料及其粉屑,66,公噸,0
2013,E-0218,廢光電零組件、下腳品及不良品,5,公噸,0
2013,E-0217,廢電子零組件、下腳品及不良品,22,公噸,0
2013,E-0213,電鍍金屬廢塑膠（含光碟片）,122,公噸,0
2013,E-0202,含油脂之充膠廢電線電纜,168,公噸,0
2013,D-2627,其他以化學處理法（不含熱處理法）處理之混合五金廢料,0,公噸,0
2013,D-2625,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之離子交換樹脂,6,公噸,0
2013,D-2624,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,594,公噸,0
2013,D-2612,廢電鍍金屬,0,公噸,0
2013,D-2601,廢電線電纜（以物理處理法處理者）,296,公噸,0
2013,D-2499,其他未歸類之一般事業廢棄物,9273,公噸,0
2013,D-2410,廢玻璃纖維,56,公噸,0
