EMIYear,SpeciesNo,SpeciesName,EMIValue,EMIUnits,EMIScalar
2013,3099,其他廢資訊物品,5,公噸,0
2013,3002,廢LCD監視器,2,公噸,0
2013,2999,其他廢電器,27,公噸,0
2013,2904,廢冷暖氣機,9,公噸,0
2013,2903,廢電冰箱,520,公噸,0
2013,2902,廢洗衣機,0,公噸,0
2013,2901,廢電視機,1,公噸,0
2013,2717,其他廢蓄電池及其下腳料,712,公噸,0
2013,2715,其他廢乾電池及其下腳料,1502,公噸,0
2013,2711,廢鎳鎘電池,58,公噸,0
2013,2706,廢二次鋰電池,2,公噸,0
2013,2705,廢鋰電池,11,公噸,0
2013,2699,其他廢照明光源（燈管、燈泡）,302,公噸,0
2013,2608,廢照明光源（冷陰極燈管）,0,公噸,0
2013,2607,廢照明光源（金屬鹵化物燈泡）,0,公噸,0
2013,2606,廢照明光源（水銀電燈泡）,1,公噸,0
2013,2599,其他未歸類之事業廢棄物,70952,公噸,0
2013,2598,其他以熱處理法處理之混合五金廢料,30,公噸,0
2013,2597,其他以化學處理法（不含熱處理法）處理之混合五金廢料,7,公噸,0
2013,2596,其他以物理方式處理之混合五金廢料,9057,公噸,0
2013,2584,廢家電(未納入廢物品及廢容器回收清除處理系統者),43,公噸,0
2013,2583,廢電腦(未納入廢物品及廢容器回收清除處理系統者),4,公噸,0
2013,2571,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之離子交換樹脂,58,公噸,0
2013,2570,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,886,公噸,0
2013,2568,廢電話交換機,30,公噸,0
2013,2567,廢通信器材（機械式）,7,公噸,0
2013,2566,廢通信器材（不含機械式）,1011,公噸,0
2013,2565,廢電氣器材,57,公噸,0
2013,2564,廢光電零組件、下腳品及不良品,882,公噸,0
2013,2563,廢電子零組件、下腳品及不良品,7577,公噸,0
2013,2560,廢矽晶太陽電池,0,公噸,0
2013,2559,附零組件之廢印刷電路板,2654,公噸,0
2013,2558,含金屬之印刷電路板廢料及其粉屑,33817,公噸,0
2013,2557,含金(銀、鈀)之導線架廢料,303,公噸,0
2013,2556,發光二極體晶圓廢料及粉屑,29,公噸,0
2013,2554,廢矽晶,983,公噸,0
2013,2553,"廢積體電路(IC)  ",13,公噸,0
2013,2552,廢光罩,0,公噸,0
2013,2550,"廢連接器 ",1,公噸,0
2013,2544,不含PC板及油脂之廢工具、廢儀器具、廢電器儀表,44,公噸,0
2013,2543,廢度量衡器,1,公噸,0
2013,2542,廢點滅器,1,公噸,0
