OrganizationName,OrganizationAddress,OrganizationTel
澎湖縣馬公市清潔隊,澎湖縣馬公市永福街30號,06-9272173#307
臺東縣延平鄉清潔隊,臺東縣延平鄉桃源村昇平路1號,089-561518#324
臺東縣東河鄉清潔隊,臺東縣東河鄉東河村11鄰南東河路311號,089-896200#205
臺東縣關山鎮清潔隊,臺東縣關山鎮中山路54號,089-810562、089-811179#39
臺東縣長濱鄉清潔隊,臺東縣長濱鄉長濱村4鄰9號,089-832139#205
臺東縣金峰鄉清潔隊,臺東縣金峰鄉嘉蘭村135號,089-751144#135
臺東縣大武鄉清潔隊,臺東縣大武鄉尚武村政通三街5號,089-790015#32
臺東縣海端鄉清潔隊,臺東縣海端鄉海端村山界路4鄰43號,089-931370#201、089-931370#208
臺東縣鹿野鄉清潔隊,臺東縣鹿野鄉鹿野村中華路二段139號,089-552136#42
臺東縣綠島鄉清潔隊,臺東縣綠島鄉南寮村194-1號,089-672510#19
臺東縣蘭嶼鄉清潔隊,臺東縣蘭嶼鄉椰油村295號,089-732001#503、502
臺東縣池上鄉清潔隊,臺東縣池上鄉中山路101號,089-862041#126
臺東縣卑南鄉清潔隊,臺東縣卑南鄉太平村和平路111號,089-381-368#321
臺東縣成功鎮清潔隊,臺東縣成功鎮中山路45號,089-853922
臺東縣達仁鄉清潔隊,臺東縣達仁鄉復興路14號,089-702642
臺東縣太麻里鄉清潔隊,臺東縣太麻里鄉泰和村民權路58號,089-781301#21
臺東縣臺東市清潔隊,臺東縣臺東市寶桑路12號2樓,089-322593
花蓮縣秀林鄉清潔隊,花蓮縣秀林鄉秀林村62號,03-8612116#202
花蓮縣鳳林鎮清潔隊,花蓮縣鳳林鎮光華路124號,03-8762771#158
花蓮縣玉里鎮清潔隊,花蓮縣玉里鎮中正路148號,03-8883166#113
花蓮縣卓溪鄉清潔隊,花蓮縣卓溪鄉卓溪村中正70號,03-8883118#21、03-8882785
花蓮縣光復鄉清潔隊,花蓮縣光復鄉大華村中華路257號,03-8702206#228
花蓮縣萬榮鄉清潔隊,花蓮縣萬榮鄉萬榮村一鄰十九號,03-8751321#31
花蓮縣富里鄉清潔隊,花蓮縣富里鄉中山路376號,03-8831111#114
南投縣鹿谷鄉清潔隊,南投縣鹿谷鄉鹿谷村中正路二段73號,049-2755720#251~253
南投縣集集鎮清潔隊,南投縣集集鎮民生路61號,049-2781607、049-2781329
南投縣竹山鎮清潔隊,南投縣竹山鎮雲林里公所路100號,049-2649375、049-2657403
南投縣國姓鄉清潔隊,南投縣國姓鄉石門村國姓路267號,049-2721002#161、163
南投縣水里鄉清潔隊,南投縣水里鄉民生路34號,049-2771640、049-2771400
南投縣魚池鄉清潔隊,南投縣魚池鄉魚池村秀水路233號,049-2895371
南投縣草屯鎮清潔隊,南投縣草屯鎮中山里草鞋墩一街8號,049-2567907、049-2567675
南投縣南投市清潔隊,南投縣南投市玉井街5號,049-2233374、049-2223893
宜蘭縣南澳鄉清潔隊,宜蘭縣南澳鄉蘇花路二段117號,03-9982306
宜蘭縣大同鄉清潔隊,宜蘭縣大同鄉朝陽38號,03-9801004#135
宜蘭縣五結鄉清潔隊,宜蘭縣五結鄉五結路2段343號,03-9501115#41
宜蘭縣員山鄉清潔隊,宜蘭縣員山鄉員山路一段322號,03-9231991#85
宜蘭縣冬山鄉清潔隊,宜蘭縣冬山鄉冬山路100號,03-9591105#58
屏東縣霧台鄉清潔隊,屏東縣霧台鄉神山巷73號,08-7902234#152
臺南市山上區清潔隊,臺南市山上區南洲里328-10號,06-5782269
屏東縣三地門鄉清潔隊,屏東縣三地門鄉中正路二段100號,08-7991104#801
屏東縣琉球鄉清潔隊,屏東縣琉球鄉本福村行政路12號,08-8612501#109
屏東縣南州鄉清潔隊,屏東縣南州鄉仁里路11號,08-8642196#28
屏東縣林邊鄉清潔隊,屏東縣林邊鄉中山路279號,08-8755123
屏東縣枋寮鄉清潔隊,屏東縣枋寮鄉德興路36號,08-8782012#34
屏東縣新埤鄉清潔隊,屏東縣新埤鄉中正路40號,08-7972830
屏東縣內埔鄉清潔隊,屏東縣內埔鄉埤頭巷225號,08-7792001#41
屏東縣高樹鄉清潔隊,屏東縣高樹鄉興中路330號,08-7962610
屏東縣里港鄉清潔隊,屏東縣里港鄉中山路104號,08-7752114#19
屏東縣東港鎮清潔隊,屏東縣東港鎮中山路2-100號,08-8324131#128
屏東縣潮州鎮清潔隊,屏東縣潮州鎮中山路38號,08-7882371~4
屏東縣竹田鄉清潔隊,屏東縣竹田鄉中正路123號,08-7711550#25
屏東縣麟洛鄉清潔隊,屏東縣麟洛鄉中山路158號,08-7213261#13
屏東縣泰武鄉清潔隊,屏東縣泰武鄉169號,08-7832435#134
屏東縣滿州鄉清潔隊,屏東縣滿州鄉中山路43號,08-8801105#303
屏東縣新園鄉清潔隊,屏東縣新園鄉仙吉村仙吉路148號,08-8681385
屏東縣萬巒鄉清潔隊,屏東縣萬巒鄉萬巒段484之34號,08-7815116
彰化縣芳苑鄉清潔隊,彰化縣芳苑鄉斗苑路202號,04-8983589
屏東縣鹽埔鄉清潔隊,屏東縣鹽埔鄉勝利路32號,08-7932126#123
屏東縣來義鄉清潔隊,屏東縣來義鄉中正路94號,08-7850251#117
屏東縣車城鄉清潔隊,屏東縣車城鄉福興村中山路53號,08-8821001
屏東縣枋山鄉清潔隊,屏東縣枋山鄉枋山村枋山路82號,08-8761107#35
屏東縣佳冬鄉清潔隊,屏東縣佳冬鄉佳昌路2號,08-8662714
