SiteName,SiteEngName,County,Township,Basin,River,TWD97Lon,TWD97Lat,TWD97TM2X,TWD97TM2Y,SampleDate,ItemName,ItemEngName,ItemEngAbbreviation,ItemValue,ItemUnit
永樂里,Yunlali,宜蘭縣,蘇澳鎮,蘇澳溪流域,蘇澳溪,121.8445590,24.5737170,335543.68,2718825.29,2014-06-04,銅,Copper,Cu,-,mg/L
永樂里,Yunlali,宜蘭縣,蘇澳鎮,蘇澳溪流域,蘇澳溪,121.8445590,24.5737170,335543.68,2718825.29,2014-06-04,鋅,Zinc,Zn,-,mg/L
永樂里,Yunlali,宜蘭縣,蘇澳鎮,蘇澳溪流域,蘇澳溪,121.8445590,24.5737170,335543.68,2718825.29,2014-06-04,錳,Manganese,Mn,-,mg/L
集泉橋,"Gichen Bridge",台中市,烏日區,烏溪流域,烏溪,120.6149940,24.1063360,210860.96,2666853.37,2014-06-05,砷,Arsenic,As,0.0008,mg/L
集泉橋,"Gichen Bridge",台中市,烏日區,烏溪流域,烏溪,120.6149940,24.1063360,210860.96,2666853.37,2014-06-05,鉛,Lead,Pb,<0.003,mg/L
集泉橋,"Gichen Bridge",台中市,烏日區,烏溪流域,烏溪,120.6149940,24.1063360,210860.96,2666853.37,2014-06-05,銅,Copper,Cu,0.007,mg/L
集泉橋,"Gichen Bridge",台中市,烏日區,烏溪流域,烏溪,120.6149940,24.1063360,210860.96,2666853.37,2014-06-05,鋅,Zinc,Zn,0.030,mg/L
東海橋,"Donghi Bridge",台中市,西屯區,烏溪流域,烏溪,120.6279360,24.1771020,212197.45,2674687.13,2014-06-05,砷,Arsenic,As,0.0011,mg/L
東海橋,"Donghi Bridge",台中市,西屯區,烏溪流域,烏溪,120.6279360,24.1771020,212197.45,2674687.13,2014-06-05,鉛,Lead,Pb,<0.003,mg/L
東海橋,"Donghi Bridge",台中市,西屯區,烏溪流域,烏溪,120.6279360,24.1771020,212197.45,2674687.13,2014-06-05,銅,Copper,Cu,0.005,mg/L
東海橋,"Donghi Bridge",台中市,西屯區,烏溪流域,烏溪,120.6279360,24.1771020,212197.45,2674687.13,2014-06-05,鋅,Zinc,Zn,0.013,mg/L
溪南橋,"Sinan Bridge",台中市,烏日區,烏溪流域,烏溪,120.6433710,24.0920680,213741.72,2665265.56,2014-06-04,砷,Arsenic,As,0.0010,mg/L
溪南橋,"Sinan Bridge",台中市,烏日區,烏溪流域,烏溪,120.6433710,24.0920680,213741.72,2665265.56,2014-06-04,鉛,Lead,Pb,<0.003,mg/L
溪南橋,"Sinan Bridge",台中市,烏日區,烏溪流域,烏溪,120.6433710,24.0920680,213741.72,2665265.56,2014-06-04,銅,Copper,Cu,0.004,mg/L
溪南橋,"Sinan Bridge",台中市,烏日區,烏溪流域,烏溪,120.6433710,24.0920680,213741.72,2665265.56,2014-06-04,鋅,Zinc,Zn,0.023,mg/L
溪南橋,"Sinan Bridge",台中市,烏日區,烏溪流域,烏溪,120.6433710,24.0920680,213741.72,2665265.56,2014-06-04,錳,Manganese,Mn,0.127,mg/L
大里橋,"Dali Bridge",台中市,大里區,烏溪流域,烏溪,120.6890860,24.0938780,218389.95,2665454.96,2014-06-04,銅,Copper,Cu,0.005,mg/L
大里橋,"Dali Bridge",台中市,大里區,烏溪流域,烏溪,120.6890860,24.0938780,218389.95,2665454.96,2014-06-04,鋅,Zinc,Zn,0.045,mg/L
大里橋,"Dali Bridge",台中市,大里區,烏溪流域,烏溪,120.6890860,24.0938780,218389.95,2665454.96,2014-06-04,錳,Manganese,Mn,0.094,mg/L
逢甲橋,"Fongia Bridge",台中市,北屯區,烏溪流域,烏溪,120.7377720,24.1784760,223357.37,2674814.09,2014-06-04,銅,Copper,Cu,0.003,mg/L
逢甲橋,"Fongia Bridge",台中市,北屯區,烏溪流域,烏溪,120.7377720,24.1784760,223357.37,2674814.09,2014-06-04,鋅,Zinc,Zn,0.008,mg/L
寶橋,"Bao Bridge",台北市,文山區,淡水河流域,景美溪,121.5532680,24.9792660,305856.84,2763594.96,2014-06-09,砷,Arsenic,As,0.0008,mg/L
寶橋,"Bao Bridge",台北市,文山區,淡水河流域,景美溪,121.5532680,24.9792660,305856.84,2763594.96,2014-06-09,鉛,Lead,Pb,0.006,mg/L
寶橋,"Bao Bridge",台北市,文山區,淡水河流域,景美溪,121.5532680,24.9792660,305856.84,2763594.96,2014-06-09,銅,Copper,Cu,0.004,mg/L
寶橋,"Bao Bridge",台北市,文山區,淡水河流域,景美溪,121.5532680,24.9792660,305856.84,2763594.96,2014-06-09,鋅,Zinc,Zn,0.024,mg/L
月眉橋,"Yuemei Bridge",高雄市,旗山區,高屏溪流域,高屏溪,120.5217160,22.9611020,200955.51,2540055.75,2014-03-04,銀,Silver,Ag,-,mg/L
愛蘭橋,"Ailan Bridge",南投縣,埔里鎮,烏溪流域,烏溪,120.9465110,23.9669190,244556.60,2651360.57,2014-04-03,氯鹽,Chloride,Cl,-,mg/L
大津橋,"Dagean Bridge",高雄市,六龜區,高屏溪流域,高屏溪,120.6481230,22.8800760,213896.36,2531046.80,2014-05-02,酸鹼值,pH,pH,8.1,
新灣橋,"Sinwun Bridge",台南市,永康區,鹽水溪流域,鹽水溪,120.2822020,23.0209390,176426.86,2546782.07,2014-05-07,酸鹼值,pH,pH,7.9,
同心橋,"Tonsin Bridge",台南市,左鎮區,鹽水溪流域,鹽水溪,120.3735660,23.0472950,185804.33,2549657.68,2014-05-07,酸鹼值,pH,pH,8.2,
