AdminOrg,Name,Basin,AreaHaktare,DeclarDate,DocumentNo
臺東縣,泰源,馬武溪,7.15,2000-02-08,八九府環二字第973號
臺東縣,水母丁,水母丁溪,9.18,1999-09-03,八八府環二字第6859號
臺東縣,東河,馬武窟溪,11.94,1999-09-03,八八府環二字第6859號
臺東縣,桃源,瓦崗溪,5.13,1999-09-03,八八府環二字第6859號
花蓮縣,富世,立霧溪支流,6.15205,2002-03-21,府環水字第09106204172號
花蓮縣,紅葉,紅葉溪支流,5.82461,2002-03-21,府環水字第09106204172號
宜蘭縣,金洋,南澳溪,11.24,1998-07-13,八七府環二字第09826號
宜蘭縣,碧侯,南澳溪,6.37,1998-07-13,八七府環二字第09826號
宜蘭縣,東澳,東澳北溪,7.36,1998-07-13,八七府環二字第09826號
宜蘭縣,柑仔坑,蘭陽溪,4.37,1998-07-13,八七府環二字第09826號
宜蘭縣,寒溪,蘭陽溪,8.59,1998-07-13,八七府環二字第09826號
宜蘭縣,圳頭第一、第二,蘭陽溪,14.71,1998-07-13,八七府環二字第09826號
宜蘭縣,大溪,大溪川,6.2,1998-07-13,八七府環二字第09826號
嘉義縣,大埔,曾文溪,1.77,1998-08-13,八七府環字第137090號
嘉義縣,石弄,八掌溪,8.39,1998-11-13,八七府環字第140517號
嘉義縣,吳鳳橋,八掌溪,38.76,1998-11-13,八七府環字第140518號
嘉義縣,觸口,八掌溪,13.43,1998-11-13,八七府環字第140520號
嘉義縣,阿拔泉,朴子溪,7.56,1998-11-13,八七府環字第140519號
嘉義縣,牛稠溪,朴子溪,11.25,1998-11-13,八七府環字第137092號
南投縣,粗坑,烏溪,9.42,1998-10-09,八七投府環二字第144056號
南投縣,水里,濁水溪,12.8,1998-10-09,八七投府環二字第144056號
南投縣,坪頂,濁水溪,1.56,1998-10-09,八七投府環二字第144056號
南投縣,鹿谷,濁水溪,6.89,1998-10-09,八七投府環二字第144056號
南投縣,鳳凰,濁水溪,3.6,1998-10-09,八七投府環二字第144056號
新竹縣,南坑,中港溪,11.49,1998-08-19,八七府環二字第89703號
新竹縣,新埔,鳳山溪,29.78,1998-08-19,八七府環二字第89702號
新竹縣,關西,鳳山溪,23.91,1998-08-19,八七府環二字第89701號
新竹縣,內灣,頭前溪,15.61,1998-08-19,八七府環二字第89695號
新竹縣,尖石,頭前溪,35.79,1998-08-19,八七府環二字第89698號
新竹縣,梅花,頭前溪,21.05,1998-08-19,八七府環二字第89697號
新竹縣,員崠,頭前溪,112.27,1998-08-19,八七府環二字第89696號
新竹縣,五峰,頭前溪,6.42,1998-08-19,八七府環二字第89699號
新北市,十八重溪,景美溪(淡水河系),9.03,2011-02-22,北府環水字第1000021646號
新北市,平溪,東勢格溪(淡水河系),8.33,2011-02-23,北府環水字第1000021663號
新北市,員山及蛇形溪,基隆河(淡水河系),15.53,2011-02-22,北府環水字第1000021729號
新北市,康誥坑溪,基隆河(淡水河系),6.84,2011-02-22,北府環水字第1000021716號
新北市,姜子寮,基隆河(淡水河系),7.66,2011-02-22,北府環水字第1000021793號
基隆市,草濫,淡水河(基隆河),5.0046,1999-07-30,(88)基府環字第072835號
基隆市,瑪陵坑,淡水河(基隆河),5.49433,1999-07-30,(88)基府環字第072835號
基隆市,友蚋,淡水河(基隆河),6.7281,1999-07-30,(88)基府環字第072835號
基隆市,基隆河及八堵,淡水河(基隆河),18.9158,1999-07-30,(88)基府環字第072835號
基隆市,暖暖,淡水河(基隆河),8.5699,1999-07-30,(88)基府環字第072835號
基隆市,東勢坑,淡水河(基隆河),7.0206,1999-07-30,(88)基府環字第072835號
臺灣省,高屏溪大樹攔河堰,高屏溪,499.34,1999-06-21,八八府環五字第141147號
臺灣省,板新鳶山堰,大漢溪(淡水河系),446.35,1999-06-21,八八府環五字第141146號
臺灣省,頭前溪第四取水口及隆恩堰,頭前溪,160.38,1998-08-04,八七府環五字第163404號
臺灣省,頭前溪湳雅,頭前溪,48.64,1998-08-04,八七府環五字第163405號
臺北市,陽明淨水場,大坑溪(淡水河系),3.80,1998-12-03,府環二字第8708049201號
臺北市,雙溪淨水場,內雙溪、青礐溪(淡水河系),3.50、2.00,1998-12-03,府環二字第8708049201號
