EMIYear,VOCNo,VOCName,EMINo,EMIItem,EMIValue,EMIUnits,EMIScalar
2013,3830,資源回收處理業,R-0201,廢塑膠,221,公噸,0
2013,3821,無害廢棄物處理業,D-1504,非有害有機廢液或廢溶劑,12,公噸,0
2013,3821,無害廢棄物處理業,D-1502,非有害廢鹼,96,公噸,0
2013,3821,無害廢棄物處理業,D-1099,非有害廢集塵灰或其混合物,20,公噸,0
2013,2003,生物藥品製造業,C-0504,廢尖銳器具,1,公噸,0
2013,1940,化粧品製造業,C-0503,血液廢棄物,0,公噸,0
2013,3821,無害廢棄物處理業,D-0999,污泥混合物,58,公噸,0
2013,3821,無害廢棄物處理業,D-0903,非有害油泥,235,公噸,0
2013,1850,人造纖維製造業,D-1801,生活垃圾,1982,公噸,0
2013,3821,無害廢棄物處理業,D-0902,無機性污泥,6318,公噸,0
2013,3821,無害廢棄物處理業,D-0901,有機性污泥,193,公噸,0
2013,1810,基本化學材料製造業,R-2505,廢矽晶,0,公噸,0
2013,2642,發光二極體製造業,C-0123,氯苯,0,公噸,0
2013,3821,無害廢棄物處理業,D-0899,廢纖維或其他棉、布等混合物,4075,公噸,0
2013,3821,無害廢棄物處理業,D-0803,廢布,101,公噸,0
2013,3821,無害廢棄物處理業,D-0802,廢棉屑,7,公噸,0
2013,3821,無害廢棄物處理業,D-0801,廢纖維,7,公噸,0
2013,3821,無害廢棄物處理業,D-0799,廢木材混合物,292,公噸,0
2013,2630,印刷電路板製造業,D-0803,廢布,9,公噸,0
2013,3821,無害廢棄物處理業,D-0701,廢木材棧板,8,公噸,0
2013,2630,印刷電路板製造業,D-0801,廢纖維,18,公噸,0
2013,1611,印刷業,D-0699,廢紙混合物,258,公噸,0
2013,1611,印刷業,D-0399,廢橡膠混合物,6,公噸,0
2013,1611,印刷業,D-0299,廢塑膠混合物,984,公噸,0
2013,3821,無害廢棄物處理業,D-0699,廢紙混合物,40,公噸,0
2013,3510,電力供應業,D-2603,廢光纖電纜,8,公噸,0
2013,1151,紡織製成品製造業,D-0802,廢棉屑,9,公噸,0
2013,1151,紡織製成品製造業,D-0801,廢纖維,86,公噸,0
2013,0911,啤酒製造業,D-1102,重油灰渣,3,公噸,0
2013,3510,電力供應業,D-2601,廢電線電纜（以物理處理法處理者）,11335,公噸,0
2013,3510,電力供應業,C-0599,感染性廢棄物混合物,0,公噸,0
2013,3510,電力供應業,C-0506,手術或驗屍廢棄物,0,公噸,0
2013,3510,電力供應業,C-0504,廢尖銳器具,0,公噸,0
2013,0891,烘焙炊蒸食品製造業,R-0201,廢塑膠,8,公噸,0
2013,3219,其他非金屬家具製造業,D-1801,生活垃圾,23,公噸,0
2013,8050,乳品製造業,D-1703,廢潤滑油,6,公噸,0
2013,3219,其他非金屬家具製造業,D-0799,廢木材混合物,19,公噸,0
2013,0822,水產品製造業,R-0701,廢木材,91,公噸,0
2013,0822,水產品製造業,R-0405,廢矽藻土,54,公噸,0
2013,3219,其他非金屬家具製造業,D-0701,廢木材棧板,5,公噸,0
2013,3219,其他非金屬家具製造業,D-0399,廢橡膠混合物,9,公噸,0
2013,0822,水產品製造業,R-0120,植物性廢渣,99,公噸,0
2013,0822,水產品製造業,R-0119,動物性廢渣,8,公噸,0
2013,0822,水產品製造業,D-1801,生活垃圾,68,公噸,0
2013,3219,其他非金屬家具製造業,D-0299,廢塑膠混合物,12,公噸,0
2013,3211,木製家具製造業,R-0701,廢木材,523,公噸,0
2013,0811,屠宰業,D-0299,廢塑膠混合物,197,公噸,0
2013,0811,屠宰業,D-0202,廢樹脂（D-0201除外）,5,公噸,0
2013,3211,木製家具製造業,D-1999,未納入公告之廢物品混合物,6,公噸,0
2013,3211,木製家具製造業,D-1801,生活垃圾,98,公噸,0
2012,9610,洗衣業,D-2405,廢油墨,0,公噸,0
2013,3211,木製家具製造業,D-0899,廢纖維或其他棉、布等混合物,19,公噸,0
2013,3211,木製家具製造業,D-0803,廢布,6,公噸,0
2012,9610,洗衣業,D-1801,生活垃圾,1321,公噸,0
2012,9610,洗衣業,D-1101,爐渣,127,公噸,0
2013,3211,木製家具製造業,D-0799,廢木材混合物,7,公噸,0
2013,3211,木製家具製造業,D-0701,廢木材棧板,26,公噸,0
2013,3211,木製家具製造業,D-0299,廢塑膠混合物,6,公噸,0
2013,3190,未分類其他運輸工具及其零件製造業,R-2408,廢活性碳,72,公噸,0
2012,9610,洗衣業,D-0999,污泥混合物,1,公噸,0
2012,9610,洗衣業,D-0902,無機性污泥,189,公噸,0
2012,9610,洗衣業,D-0901,有機性污泥,112,公噸,0
2013,3190,未分類其他運輸工具及其零件製造業,R-1304,廢鋁,248,公噸,0
2012,9610,洗衣業,D-0803,廢布,13,公噸,0
2013,3190,未分類其他運輸工具及其零件製造業,R-1302,廢銅,1,公噸,0
2012,9610,洗衣業,D-0801,廢纖維,0,公噸,0
2012,9610,洗衣業,D-0701,廢木材棧板,3,公噸,0
2012,9610,洗衣業,D-0299,廢塑膠混合物,3,公噸,0
2012,9610,洗衣業,C-0132,四氯乙烯,5,公噸,0
2013,3190,未分類其他運輸工具及其零件製造業,R-1301,廢鐵,99,公噸,0
2012,8610,醫院,C-0504,廢尖銳器具,1783,公噸,0
2012,8610,醫院,C-0503,血液廢棄物,560,公噸,0
2013,3190,未分類其他運輸工具及其零件製造業,R-1201,廢鑄砂,647,公噸,0
2012,8610,醫院,C-0502,病理廢棄物,306,公噸,0
2012,8320,國防事務業,D-1701,廢油漆、漆渣,136,公噸,0
