EMIYear,SpeciesNo,SpeciesName,EMIValue,EMIUnits,EMIScalar
2013,0140,魚渣,10,公噸,0
2013,2401,顯影液,5713,公噸,0
2013,1502,廢鐵容器,4549,公噸,0
2013,3099,其他廢資訊物品,5,公噸,0
2013,3002,廢LCD監視器,2,公噸,0
2013,2999,其他廢電器,27,公噸,0
2013,2904,廢冷暖氣機,9,公噸,0
2013,2903,廢電冰箱,520,公噸,0
2013,2902,廢洗衣機,0,公噸,0
2013,2901,廢電視機,1,公噸,0
2013,2717,其他廢蓄電池及其下腳料,712,公噸,0
2013,2715,其他廢乾電池及其下腳料,1502,公噸,0
2013,2711,廢鎳鎘電池,58,公噸,0
2013,2706,廢二次鋰電池,2,公噸,0
2013,2705,廢鋰電池,11,公噸,0
2013,2699,其他廢照明光源（燈管、燈泡）,302,公噸,0
2013,2608,廢照明光源（冷陰極燈管）,0,公噸,0
2013,2607,廢照明光源（金屬鹵化物燈泡）,0,公噸,0
2013,2606,廢照明光源（水銀電燈泡）,1,公噸,0
2013,2599,其他未歸類之事業廢棄物,70952,公噸,0
2013,2598,其他以熱處理法處理之混合五金廢料,30,公噸,0
2013,2597,其他以化學處理法（不含熱處理法）處理之混合五金廢料,7,公噸,0
2013,2596,其他以物理方式處理之混合五金廢料,9057,公噸,0
2013,1501,廢鐵,49378,公噸,0
2013,2584,廢家電(未納入廢物品及廢容器回收清除處理系統者),43,公噸,0
2013,2583,廢電腦(未納入廢物品及廢容器回收清除處理系統者),4,公噸,0
2013,2571,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之離子交換樹脂,58,公噸,0
2013,2570,含貴金屬(金、銀、鈀、鉑、銥、銠、鋨、釕)之廢觸媒,886,公噸,0
2013,2568,廢電話交換機,30,公噸,0
2013,2567,廢通信器材（機械式）,7,公噸,0
2013,2566,廢通信器材（不含機械式）,1011,公噸,0
2013,2565,廢電氣器材,57,公噸,0
2013,2564,廢光電零組件、下腳品及不良品,882,公噸,0
2013,2563,廢電子零組件、下腳品及不良品,7577,公噸,0
2013,2560,廢矽晶太陽電池,0,公噸,0
2013,2559,附零組件之廢印刷電路板,2654,公噸,0
2013,2558,含金屬之印刷電路板廢料及其粉屑,33817,公噸,0
2013,2557,含金(銀、鈀)之導線架廢料,303,公噸,0
2013,2556,發光二極體晶圓廢料及粉屑,29,公噸,0
2013,2554,廢矽晶,983,公噸,0
2013,2553,"廢積體電路(IC)  ",13,公噸,0
2013,2552,廢光罩,0,公噸,0
2013,2550,"廢連接器 ",1,公噸,0
2013,2544,不含PC板及油脂之廢工具、廢儀器具、廢電器儀表,44,公噸,0
2013,2543,廢度量衡器,1,公噸,0
2013,2542,廢點滅器,1,公噸,0
2013,2541,廢充電器(機),26,公噸,0
2013,2540,廢電動機,417,公噸,0
2013,2538,廢限流熔絲(座),26,公噸,0
2013,2537,廢電驛,40,公噸,0
2013,2536,廢乏時計、廢瓦時計,287,公噸,0
2013,2535,廢電力保險絲(器),48,公噸,0
2013,2534,廢電力線載波器、廢調壓器,2,公噸,0
2013,2533,廢熔絲筒、廢熔絲鏈,18,公噸,0
2013,2532,含油脂之廢配電開關、廢電力保險絲、廢消防幫浦,8,公噸,0
2013,2531,不含油脂之廢配電開關,578,公噸,0
2013,2530,含油脂之廢斷路器,3,公噸,0
2013,2529,不含油脂之廢斷路器,223,公噸,0
2013,2528,廢整套型變比器,9,公噸,0
2013,2527,含油脂之廢比流器、廢比壓器,13,公噸,0
2013,2526,不含油脂之廢比流器、廢比壓器,70,公噸,0
2013,2525,不含多氯聯苯(低於50ppm)但含油脂之廢變壓器、廢電容器,6433,公噸,0
2013,2524,不含多氯聯苯(低於50ppm)及油脂之廢變壓器、廢電容器,587,公噸,0
2013,2522,含塑膠、橡膠或油脂之廢壓縮機,4667,公噸,0
2013,0128,豆渣,234,公噸,0
2013,2521,不含塑膠、橡膠或油脂之壓縮機,30,公噸,0
2013,2519,含塑膠、橡膠或油脂之廢馬達,1,公噸,0
2013,2518,不含塑膠、橡膠或油脂之廢馬達,1998,公噸,0
2013,2516,廢電錶,19,公噸,0
2013,2512,廢模具,1,公噸,0
2013,2511,電鍍金屬廢塑膠（含光碟片）,2264,公噸,0
2013,2510,廢電鍍金屬,1045,公噸,0
2013,2509,廢光纖電纜,663,公噸,0
2013,2508,含油脂之充膠廢電線電纜,1053,公噸,0
2013,2507,廢電線電纜（非以物理處理法處理者）,1,公噸,0
2013,2506,廢電線電纜（以物理處理法處理者）,21926,公噸,0
2013,2501,廢銅中夾雜被覆廢電線電纜，其重量達百分之一以上者,276,公噸,0
2013,2499,其他廢液或其混合物,223595,公噸,0
2013,2416,鹼性蝕刻液,1058,公噸,0
2013,2415,酸性蝕刻液,3812,公噸,0
2013,2414,廢剝錫液,144,公噸,0
2013,2413,電鍍廢液,875,公噸,0
2013,2412,廢電解溶液,6,公噸,0
2013,2411,廢光阻剝離液,10178,公噸,0
2013,2410,廢(污)水pH值大於9.0,33,公噸,0
2013,2409,廢(污)水pH值介於6.0-9.0,239140,公噸,0
2013,2408,廢(污)水pH值小於6.0,3045,公噸,0
2013,2407,廢酸液,491634,公噸,0
2013,2406,廢鹼液,45384,公噸,0
2013,2405,不含鹵有機廢液(溶劑),193527,公噸,0
2013,2404,含鹵有機廢液(溶劑),18252,公噸,0
2013,2402,定影液及其他攝影沖洗或照相製版廢液,880,公噸,0
2013,2327,其他廢化學品,296,公噸,0
2013,2326,其他爆炸性廢棄物,0,公噸,0
2013,2324,廢防腐化學品,0,公噸,0
2013,2323,廢實驗室或化學添加用料藥劑,873,公噸,0
2013,2322,潛弧銲渣,447,公噸,0
2013,2321,淨水軟化碳酸鈣結晶,3061,公噸,0
2013,2320,廢化妝品、保養品及清潔用品,3,公噸,0
2013,2319,廢蠟,157,公噸,0
2013,2318,廢油墨,857,公噸,0
2013,2316,廢農藥及環境用藥,12,公噸,0
2013,2315,廢顏料,26,公噸,0
2013,2313,廢塗料,38,公噸,0
2013,2312,廢油漆及漆渣,3981,公噸,0
2013,2309,廢活性碳,11382,公噸,0
2013,2308,廢螢光粉,16,公噸,0
2013,2307,廢吸附劑,51,公噸,0
2013,2306,廢過濾材,128,公噸,0
2013,2305,其他殘留物,3499,公噸,0
2013,2304,反應殘留物,1229,公噸,0
2013,2303,萃取殘留物,149,公噸,0
2013,2301,蒸餾或分餾殘留物,1850,公噸,0
2013,2299,廢攝影膠片（卷）(含X光膠片)混合物,268,公噸,0
2013,2205,以感光層為偶氮材質的廢攝影棕片,0,公噸,0
2013,2204,以金屬為片基材質的廢攝影金屬膠片,4,公噸,0
2013,2201,以PET為片基材質的廢攝影膠片,555,公噸,0
2013,2108,動物醫療廢棄物,19,公噸,0
2013,2106,廢棄醫療藥品,317,公噸,0
2013,2105,基因毒性廢棄物,398,公噸,0
2013,2104,一般性醫療廢棄物,6577,公噸,0
2013,2103,遭污染物品類廢棄物,23202,公噸,0
2013,2102,細菌、組織、血液類廢棄物,3005,公噸,0
2013,2101,廢尖銳器具,1444,公噸,0
2013,2003,滅菌後之廢棄物,3,公噸,0
2013,2002,中間處理後之穩定化產物,5493,公噸,0
2013,2001,中間處理後之固化物,22,公噸,0
2013,1999,其他陶瓷、磚、瓦廢棄物,5421,公噸,0
2013,1910,廢陶瓷,77918,公噸,0
2013,1909,廢瓦,5,公噸,0
2013,1908,廢磚,49324,公噸,0
2013,1906,廢分子篩,51,公噸,0
2013,1905,廢活性鋁土,124,公噸,0
2013,1904,廢矽藻土,6266,公噸,0
2013,1903,廢白土,5728,公噸,0
2013,1902,廢耐火材,57478,公噸,0
2013,1901,廢保溫材料,8669,公噸,0
2013,1804,廚餘,10,公噸,0
2013,1803,水肥或糞尿等廢棄物,14880,公噸,0
2013,1802,巨大垃圾,67,公噸,0
2013,1801,生活垃圾,350176,公噸,0
2013,1799,廢油混合物,93822,公噸,0
2013,1707,廢食用油,6507,公噸,0
2013,1706,其他廢礦物油,242,公噸,0
2013,1704,含多氯聯苯絕緣油,0,公噸,0
2013,1703,廢絕緣油,43,公噸,0
2013,1702,廢潤滑油,11395,公噸,0
2013,1701,廢熱媒油,43,公噸,0
2013,1699,廢皮革混合物,7744,公噸,0
2013,1603,毛皮廢物,414,公噸,0
2013,1602,廢皮革粉屑,47,公噸,0
2013,1601,廢皮革,313,公噸,0
2013,1599,其他廢金屬容器,105,公噸,0
2013,1598,其他廢金屬,7863,公噸,0
2013,1529,回收稀有金屬和合金,0,公噸,0
2013,1528,回收銀金屬,1,公噸,0
2013,1527,廢汞,4,公噸,0
2013,1526,含鈹、銻、碲、鉈金屬廢料,0,公噸,0
2013,1515,廢硒,2,公噸,0
2013,1514,廢鎳,0,公噸,0
2013,1512,廢鉻,49,公噸,0
2013,1511,廢鎘,0,公噸,0
2013,1510,廢鉛,14510,公噸,0
2013,1509,廢錫,155,公噸,0
2013,1507,廢鋁,7014,公噸,0
2013,1506,廢鋅,1495,公噸,0
2013,1505,廢裸銅線,2177,公噸,0
2013,1503,廢銅,4283,公噸,0
2013,1499,其他廢觸媒或其混合物,15653,公噸,0
2013,1403,廢沸石觸媒,19366,公噸,0
2013,1401,廢鈷錳觸媒,820,公噸,0
2013,1399,其他灰渣,26037,公噸,0
2013,1303,重油灰渣,116,公噸,0
2013,1302,蔗渣煙爐灰,17818,公噸,0
