OrganizationName,OrganizationAddress,OrganizationTel
桃園市觀音區清潔隊,桃園市觀音區中興路360號,03-3473487
桃園市蘆竹區清潔隊,桃園市蘆竹區南崁路150號,03-3526354、03-3520000#63
桃園市龜山區清潔隊,桃園市龜山區中山街26號,03-3503877、03-3203711#81
桃園市龍潭區清潔隊,桃園市龍潭區龍華路88號,03-4796726
桃園市楊梅區清潔隊,桃園市楊梅鎮大成路2號,03-4853304、03-4783684#30
桃園市新屋區清潔隊,桃園市新屋區中山路265號,03-4772976
桃園市復興區清潔隊,桃園市復興區澤仁里中正路20號,03-3821371
桃園市桃園區清潔隊,桃園市桃園區中山路281號,03-3322983
桃園市平鎮區清潔隊,桃園市平鎮區中豐路183號,03-4573264
桃園市中壢區清潔隊,桃園市中壢區華愛里仁美40之1號,03-4379628
桃園市大溪區清潔隊,桃園市大溪區普濟路11號,03-3882201#190~198
桃園市大園區清潔隊,桃園市大園區中正西路12號,03-3866360、03-3867703#261
桃園市八德區清潔隊,桃園市八德區大安里興豐路2208號,03-3632415
連江縣東引鄉清潔隊,連江縣東引鄉中柳村121號,0836-76308
連江縣莒光鄉清潔隊,青帆村74之2號,0836-89146
連江縣北竿鄉清潔隊,北竿塘岐村258號,0836-55218
連江縣南竿鄉清潔隊,清水村132號,0836-22757
金門縣金寧鄉清潔隊,金門縣金寧鄉仁愛新村1號,082-325610、082-325624
金門縣金沙鎮清潔隊,金門縣金沙鎮環島東路1段112號2樓,082-352150#100
金門縣金城鎮清潔隊,金門縣金城鎮民生路二號,082-328741
金門縣金湖鎮清潔隊,金門縣金湖鎮林森路二號,082-332528
澎湖縣七美鄉清潔隊,澎湖縣七美鄉中和村2鄰10號,06-9971007
澎湖縣西嶼鄉清潔隊,澎湖縣西嶼鄉池東村72號,06-9982611#32
澎湖縣望安鄉清潔隊,澎湖縣望安鄉東安村73之7號,06-9991313#26、27
澎湖縣白沙鄉清潔隊,澎湖縣白沙鄉赤崁村366號,06-9931516
澎湖縣湖西鄉清潔隊,澎湖縣湖西鄉湖西村43-11號,06-9921731#190
澎湖縣馬公市清潔隊,澎湖縣馬公市永福街30號,06-9272173#307
臺東縣延平鄉清潔隊,臺東縣延平鄉桃源村昇平路1號,089-561518#324
臺東縣東河鄉清潔隊,臺東縣東河鄉東河村11鄰南東河路311號,089-896200#205
臺東縣關山鎮清潔隊,臺東縣關山鎮中山路54號,089-810562、089-811179#39
臺東縣長濱鄉清潔隊,臺東縣長濱鄉長濱村4鄰9號,089-832139#205
臺東縣金峰鄉清潔隊,臺東縣金峰鄉嘉蘭村135號,089-751144#135
臺東縣大武鄉清潔隊,臺東縣大武鄉尚武村政通三街5號,089-790015#32
臺東縣海端鄉清潔隊,臺東縣海端鄉海端村山界路4鄰43號,089-931370#201、089-931370#208
臺東縣鹿野鄉清潔隊,臺東縣鹿野鄉鹿野村中華路二段139號,089-552136#42
臺東縣綠島鄉清潔隊,臺東縣綠島鄉南寮村194-1號,089-672510#19
臺東縣蘭嶼鄉清潔隊,臺東縣蘭嶼鄉椰油村295號,089-732001#503、502
臺東縣池上鄉清潔隊,臺東縣池上鄉中山路101號,089-862041#126
臺東縣卑南鄉清潔隊,臺東縣卑南鄉太平村和平路111號,089-381-368#321
臺東縣成功鎮清潔隊,臺東縣成功鎮中山路45號,089-853922
臺東縣達仁鄉清潔隊,臺東縣達仁鄉復興路14號,089-702642
臺東縣太麻里鄉清潔隊,臺東縣太麻里鄉泰和村民權路58號,089-781301#21
臺東縣臺東市清潔隊,臺東縣臺東市寶桑路12號2樓,089-322593
花蓮縣秀林鄉清潔隊,花蓮縣秀林鄉秀林村62號,03-8612116#202
花蓮縣鳳林鎮清潔隊,花蓮縣鳳林鎮光華路124號,03-8762771#158
花蓮縣玉里鎮清潔隊,花蓮縣玉里鎮中正路148號,03-8883166#113
花蓮縣卓溪鄉清潔隊,花蓮縣卓溪鄉卓溪村中正70號,03-8883118#21、03-8882785
花蓮縣光復鄉清潔隊,花蓮縣光復鄉大華村中華路257號,03-8702206#228
花蓮縣萬榮鄉清潔隊,花蓮縣萬榮鄉萬榮村一鄰十九號,03-8751321#31
花蓮縣富里鄉清潔隊,花蓮縣富里鄉中山路376號,03-8831111#114
花蓮縣吉安鄉清潔隊,花蓮縣吉安鄉中山路三段953巷13號,03-8538522、03-8512911、03-8543956、03-8512717
花蓮縣瑞穗鄉清潔隊,花蓮縣瑞穗鄉成功南路19號,03-8872222#121、03-8870377
花蓮縣壽豐鄉清潔隊,花蓮縣壽豐鄉壽豐村壽山路26號,03-8652131#121
花蓮縣豐濱鄉清潔隊,花蓮縣豐濱鄉光豐路32號,03-8791350#122#127
花蓮縣新城鄉清潔隊,花蓮縣新城鄉光復路570號,03-8260850
花蓮縣花蓮市清潔隊,花蓮縣花蓮市林森路252號,03-8322141
南投縣中寮鄉清潔隊,南投縣中寮鄉永平村永平路270號,049-2694424、049-2693500、049-2691682
南投縣仁愛鄉清潔隊,南投縣仁愛鄉大同村仁和路二九號,049-2801057
南投縣名間鄉清潔隊,南投縣名間鄉中正村彰南路40號,049-2732452
南投縣信義鄉清潔隊,南投縣信義鄉明德村玉山路四七號,049-2791860
南投縣鹿谷鄉清潔隊,南投縣鹿谷鄉鹿谷村中正路二段73號,049-2755720#251~253
南投縣集集鎮清潔隊,南投縣集集鎮民生路61號,049-2781607、049-2781329
南投縣竹山鎮清潔隊,南投縣竹山鎮雲林里公所路100號,049-2649375、049-2657403
