EMIYear,VOCNo,VOCName,EMINo,EMIItem,EMIValue,EMIUnits,EMIScalar
2013,3821,無害廢棄物處理業,D-2527,其他以物理處理法處理之混合五金廢料,82,公噸,0
2013,3821,無害廢棄物處理業,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,28,公噸,0
2013,3821,無害廢棄物處理業,D-2504,不含塑膠、橡膠或油脂之廢馬達,45,公噸,0
2013,3821,無害廢棄物處理業,D-2410,廢玻璃纖維,31,公噸,0
2013,3821,無害廢棄物處理業,D-2403,廢活性碳,15,公噸,0
2013,3821,無害廢棄物處理業,D-1801,生活垃圾,60,公噸,0
2013,3821,無害廢棄物處理業,D-1799,廢油混合物,21,公噸,0
2013,3821,無害廢棄物處理業,D-1703,廢潤滑油,9,公噸,0
2013,3821,無害廢棄物處理業,D-1504,非有害有機廢液或廢溶劑,12,公噸,0
2013,3821,無害廢棄物處理業,D-1502,非有害廢鹼,96,公噸,0
2013,3821,無害廢棄物處理業,D-1099,非有害廢集塵灰或其混合物,20,公噸,0
2013,3821,無害廢棄物處理業,D-0999,污泥混合物,58,公噸,0
2013,3821,無害廢棄物處理業,D-0903,非有害油泥,235,公噸,0
2013,3821,無害廢棄物處理業,D-0902,無機性污泥,6318,公噸,0
2013,3821,無害廢棄物處理業,D-0901,有機性污泥,193,公噸,0
2013,3821,無害廢棄物處理業,D-0899,廢纖維或其他棉、布等混合物,4075,公噸,0
2013,3821,無害廢棄物處理業,D-0803,廢布,101,公噸,0
2013,3821,無害廢棄物處理業,D-0802,廢棉屑,7,公噸,0
2013,3821,無害廢棄物處理業,D-0801,廢纖維,7,公噸,0
2013,3821,無害廢棄物處理業,D-0799,廢木材混合物,292,公噸,0
2013,3821,無害廢棄物處理業,D-0701,廢木材棧板,8,公噸,0
2013,3821,無害廢棄物處理業,D-0699,廢紙混合物,40,公噸,0
2013,3821,無害廢棄物處理業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,9,公噸,0
2013,3821,無害廢棄物處理業,D-0407,廢液晶面板,1,公噸,0
2013,3821,無害廢棄物處理業,D-0399,廢橡膠混合物,2350,公噸,0
2013,3821,無害廢棄物處理業,D-0299,廢塑膠混合物,8800,公噸,0
2013,3821,無害廢棄物處理業,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",0,公噸,0
2013,3821,無害廢棄物處理業,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,0,公噸,0
2013,3821,無害廢棄物處理業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),35,公噸,0
2013,3821,無害廢棄物處理業,C-0102,鉛及其化合物(總鉛),803,公噸,0
2013,3821,無害廢棄物處理業,C-0101,汞及其化合物(總汞),0,公噸,0
2013,3821,無害廢棄物處理業,B-0220,汞＜毒性化學物質第一類＞,0,公噸,0
2013,3821,無害廢棄物處理業,A-8501,廢料回收產生之廢螢光粉,11,公噸,0
2013,3821,無害廢棄物處理業,A-8401,廢電線電纜粉碎分選回收產生之集塵灰,0,公噸,0
2013,3821,無害廢棄物處理業,A-7501,鉛、鎳、汞、鎘、銅二次熔煉之排放控制之集塵灰或污泥,31,公噸,0
2013,3812,有害廢棄物清除業,R-2404,廢乾電池,477,公噸,0
2013,3812,有害廢棄物清除業,E-0221,含金屬之印刷電路板廢料及其粉屑,45,公噸,0
2013,3812,有害廢棄物清除業,E-0217,廢電子零組件、下腳品及不良品,1,公噸,0
2013,3812,有害廢棄物清除業,D-2601,廢電線電纜（以物理處理法處理者）,4,公噸,0
2013,3812,有害廢棄物清除業,D-2527,其他以物理處理法處理之混合五金廢料,0,公噸,0
2013,3812,有害廢棄物清除業,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,7,公噸,0
2013,3812,有害廢棄物清除業,D-2504,不含塑膠、橡膠或油脂之廢馬達,2,公噸,0
2013,3812,有害廢棄物清除業,D-1801,生活垃圾,72,公噸,0
2013,3812,有害廢棄物清除業,D-1201,金屬冶煉爐渣（含原煉鋼出渣）,68,公噸,0
2013,3812,有害廢棄物清除業,D-0902,無機性污泥,58,公噸,0
2013,3812,有害廢棄物清除業,D-0299,廢塑膠混合物,820,公噸,0
2013,3812,有害廢棄物清除業,D-0104,水肥或糞尿等廢棄物,0,公噸,0
2013,3812,有害廢棄物清除業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,404,公噸,0
2013,3812,有害廢棄物清除業,C-0120,"2,3,7,8-氯化戴奧辛及?喃同源物",28,公噸,0
2013,3812,有害廢棄物清除業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),56,公噸,0
2013,3812,有害廢棄物清除業,C-0102,鉛及其化合物(總鉛),3,公噸,0
2013,3812,有害廢棄物清除業,A-9001,電鍍廢棄之氰化物電鍍液,106,公噸,0
2013,3811,無害廢棄物清除業,R-0701,廢木材,3,公噸,0
2013,3811,無害廢棄物清除業,D-1202,非有害礦渣,0,公噸,0
2013,3811,無害廢棄物清除業,D-0903,非有害油泥,0,公噸,0
2013,3811,無害廢棄物清除業,D-0803,廢布,0,公噸,0
2013,3811,無害廢棄物清除業,D-0599,土木或建築廢棄物混合物,11,公噸,0
2013,3811,無害廢棄物清除業,A-8401,廢電線電纜粉碎分選回收產生之集塵灰,2,公噸,0
2013,3700,廢（污）水處理業,R-2408,廢活性碳,107,公噸,0
2013,3700,廢（污）水處理業,D-2399,一般廢化學物質混合物,4,公噸,0
2013,3700,廢（污）水處理業,D-1801,生活垃圾,212,公噸,0
2013,3700,廢（污）水處理業,D-1799,廢油混合物,1,公噸,0
2013,3700,廢（污）水處理業,D-1504,非有害有機廢液或廢溶劑,1,公噸,0
2013,3700,廢（污）水處理業,D-0999,污泥混合物,559,公噸,0
2013,3700,廢（污）水處理業,D-0902,無機性污泥,46508,公噸,0
2013,3700,廢（污）水處理業,D-0901,有機性污泥,58451,公噸,0
2013,3700,廢（污）水處理業,D-0299,廢塑膠混合物,23,公噸,0
2013,3700,廢（污）水處理業,D-0102,植物性廢渣,6,公噸,0
2013,3700,廢（污）水處理業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,0,公噸,0
2013,3700,廢（污）水處理業,C-0299,其他腐蝕性事業廢棄物混合物,1,公噸,0
2013,3700,廢（污）水處理業,C-0202,廢液pH值小(等)於2.0,0,公噸,0
2013,3700,廢（污）水處理業,C-0119,其他含有毒重金屬且超過溶出標準之混合廢棄物,3,公噸,0
2013,3700,廢（污）水處理業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),578,公噸,0
2013,3700,廢（污）水處理業,C-0105,六價鉻化合物,1,公噸,0
2013,3700,廢（污）水處理業,C-0104,鉻及其化合物(總鉻)(不包含製造或使用動物皮革程序所產生之廢皮粉、皮屑及皮塊),2,公噸,0
2013,3700,廢（污）水處理業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,0,公噸,0
2013,3700,廢（污）水處理業,B-0222,重鉻酸鉀＜毒性化學物質第二類＞,1,公噸,0
2013,3700,廢（污）水處理業,B-0199,其他前述化學物質混合物或廢棄容器,0,公噸,0
2013,3700,廢（污）水處理業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,2401,公噸,0
2013,3600,用水供應業,R-1208,淨水軟化碳酸鈣結晶,2740,公噸,0
2013,3600,用水供應業,D-1801,生活垃圾,18,公噸,0
2013,3600,用水供應業,D-1599,非有害性混合廢液,0,公噸,0
2013,3600,用水供應業,D-0902,無機性污泥,236024,公噸,0
2013,3600,用水供應業,D-0201,廢離子交換樹脂,19,公噸,0
2013,3600,用水供應業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,0,公噸,0
2013,3600,用水供應業,C-0202,廢液pH值小(等)於2.0,1,公噸,0
2013,3600,用水供應業,B-0364,?啶＜毒性化學物質第一類＞,0,公噸,0
2013,3600,用水供應業,B-0238,鉻酸鉀＜毒性化學物質第二類＞,0,公噸,0
2013,3600,用水供應業,B-0214,氰化鉀＜毒性化學物質第三類＞,0,公噸,0
2013,3530,蒸汽供應業,R-1107,燃煤底灰(或含燃煤飛灰之底灰),130,公噸,0
2013,3530,蒸汽供應業,R-1101,煤灰,4265,公噸,0
2013,3530,蒸汽供應業,D-1801,生活垃圾,1,公噸,0
2013,3530,蒸汽供應業,D-0902,無機性污泥,148,公噸,0
2013,3520,氣體燃料供應業,D-1801,生活垃圾,64,公噸,0
2013,3520,氣體燃料供應業,D-0102,植物性廢渣,12,公噸,0
2013,3520,氣體燃料供應業,B-0214,氰化鉀＜毒性化學物質第三類＞,0,公噸,0
2013,3510,電力供應業,R-2408,廢活性碳,41,公噸,0
2013,3510,電力供應業,R-1702,廢食用油,0,公噸,0
2013,3510,電力供應業,R-1304,廢鋁,14,公噸,0
2013,3510,電力供應業,R-1302,廢銅,1,公噸,0
2013,3510,電力供應業,R-1301,廢鐵,151,公噸,0
2013,3510,電力供應業,R-1107,燃煤底灰(或含燃煤飛灰之底灰),133373,公噸,0
2013,3510,電力供應業,R-1106,燃煤飛灰,345604,公噸,0
2013,3510,電力供應業,R-1101,煤灰,2668323,公噸,0
2013,3510,電力供應業,R-1001,燃油鍋爐集塵灰,944,公噸,0
2013,3510,電力供應業,R-0701,廢木材,1219,公噸,0
2013,3510,電力供應業,R-0504,廢水泥電桿,15401,公噸,0
2013,3510,電力供應業,R-0503,營建混合物,389,公噸,0
2013,3510,電力供應業,R-0403,廢陶瓷,346,公噸,0
2013,3510,電力供應業,R-0301,廢橡膠,217,公噸,0
2013,3510,電力供應業,R-0201,廢塑膠,23,公噸,0
2013,3510,電力供應業,E-0222,附零組件之廢印刷電路板,0,公噸,0
2013,3510,電力供應業,E-0220,廢通信器材（不含機械式）,5,公噸,0
2013,3510,電力供應業,E-0216,廢電話交換機,0,公噸,0
2013,3510,電力供應業,E-0215,廢家電(未納入廢物品及廢容器回收清除處理系統者),15,公噸,0
2013,3510,電力供應業,E-0214,廢電腦(未納入廢物品及廢容器回收清除處理系統者),3,公噸,0
2013,3510,電力供應業,E-0207,多氯聯苯重量含量低於百萬分之五十且含油脂之廢變壓器、廢電容器,6465,公噸,0
2013,3510,電力供應業,E-0202,含油脂之充膠廢電線電纜,78,公噸,0
2013,3510,電力供應業,D-2627,其他以化學處理法（不含熱處理法）處理之混合五金廢料,0,公噸,0
2013,3510,電力供應業,D-2620,廢通信器材（機械式）,0,公噸,0
2013,3510,電力供應業,D-2619,廢電氣器材,31,公噸,0
2013,3510,電力供應業,D-2611,廢整套型變比器,6,公噸,0
2013,3510,電力供應業,D-2610,含油脂之廢配電開關、廢電力保險絲、廢消防幫浦,21,公噸,0
2013,3510,電力供應業,D-2609,含油脂之廢斷路器,3,公噸,0
2013,3510,電力供應業,D-2608,含油脂之廢比流器、廢比壓器,17,公噸,0
2013,3510,電力供應業,D-2603,廢光纖電纜,8,公噸,0
2013,3510,電力供應業,D-2601,廢電線電纜（以物理處理法處理者）,11335,公噸,0
2013,3510,電力供應業,D-2527,其他以物理處理法處理之混合五金廢料,1010,公噸,0
2013,3510,電力供應業,D-2523,不含PC板及油脂之廢工具、廢儀器具、廢電器儀表,40,公噸,0
2013,3510,電力供應業,D-2521,廢度量衡器,1,公噸,0
2013,3510,電力供應業,D-2520,廢點滅器,1,公噸,0
2013,3510,電力供應業,D-2519,廢充電器(機),3,公噸,0
2013,3510,電力供應業,D-2518,廢電動機,6,公噸,0
2013,3510,電力供應業,D-2516,廢限流熔絲(座),25,公噸,0
2013,3510,電力供應業,D-2515,廢電驛,36,公噸,0
2013,3510,電力供應業,D-2514,廢乏時計、廢瓦時計,329,公噸,0
2013,3510,電力供應業,D-2513,廢電力保險絲(器),48,公噸,0
2013,3510,電力供應業,D-2512,廢電力線載波器、廢調壓器,2,公噸,0
2013,3510,電力供應業,D-2511,廢熔絲筒、廢熔絲鏈,18,公噸,0
2013,3510,電力供應業,D-2510,不含油脂之廢配電開關,604,公噸,0
2013,3510,電力供應業,D-2509,不含油脂之廢斷路器,177,公噸,0
2013,3510,電力供應業,D-2508,不含油脂之廢比流器、廢比壓器,71,公噸,0
2013,3510,電力供應業,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,225,公噸,0
2013,3510,電力供應業,D-2505,不含塑膠、橡膠或油脂之壓縮機,2,公噸,0
2013,3510,電力供應業,D-2504,不含塑膠、橡膠或油脂之廢馬達,5,公噸,0
2013,3510,電力供應業,D-2502,廢電錶,19,公噸,0
2013,3510,電力供應業,D-2410,廢玻璃纖維,24,公噸,0
2013,3510,電力供應業,D-2408,廢石綿墊圈,0,公噸,0
2013,3510,電力供應業,D-2407,噴砂廢棄物,11,公噸,0
2013,3510,電力供應業,D-2403,廢活性碳,24,公噸,0
2013,3510,電力供應業,D-2401,多氯聯苯重量含量低於百萬分之五十之其他事業廢棄物,0,公噸,0
2013,3510,電力供應業,D-2399,一般廢化學物質混合物,1,公噸,0
2013,3510,電力供應業,D-1801,生活垃圾,2425,公噸,0
2013,3510,電力供應業,D-1799,廢油混合物,85,公噸,0
2013,3510,電力供應業,D-1703,廢潤滑油,1233,公噸,0
2013,3510,電力供應業,D-1701,廢油漆、漆渣,1,公噸,0
2013,3510,電力供應業,D-1504,非有害有機廢液或廢溶劑,1070,公噸,0
2013,3510,電力供應業,D-1499,其他單一非有害廢觸媒或其混合物,663,公噸,0
2013,3510,電力供應業,D-1399,其他單一非有害廢金屬或金屬廢料混合物,214,公噸,0
2013,3510,電力供應業,D-1301,廢裸銅線,297,公噸,0
2013,3510,電力供應業,D-1199,一般性飛灰或底渣混合物,701,公噸,0
2013,3510,電力供應業,D-1102,重油灰渣,16,公噸,0
2013,3510,電力供應業,D-1101,爐渣,39,公噸,0
2013,3510,電力供應業,D-1099,非有害廢集塵灰或其混合物,3451,公噸,0
2013,3510,電力供應業,D-0999,污泥混合物,3,公噸,0
2013,3510,電力供應業,D-0903,非有害油泥,134,公噸,0
2013,3510,電力供應業,D-0902,無機性污泥,17332,公噸,0
2013,3510,電力供應業,D-0901,有機性污泥,12,公噸,0
2013,3510,電力供應業,D-0899,廢纖維或其他棉、布等混合物,112,公噸,0
2013,3510,電力供應業,D-0803,廢布,14,公噸,0
2013,3510,電力供應業,D-0801,廢纖維,2,公噸,0
2013,3510,電力供應業,D-0799,廢木材混合物,369,公噸,0
2013,3510,電力供應業,D-0701,廢木材棧板,51,公噸,0
2013,3510,電力供應業,D-0599,土木或建築廢棄物混合物,727,公噸,0
2013,3510,電力供應業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,139,公噸,0
2013,3510,電力供應業,D-0403,廢保溫材料,596,公噸,0
2013,3510,電力供應業,D-0401,廢石膏,86488,公噸,0
2013,3510,電力供應業,D-0399,廢橡膠混合物,127,公噸,0
2013,3510,電力供應業,D-0299,廢塑膠混合物,257,公噸,0
2013,3510,電力供應業,D-0201,廢離子交換樹脂,48,公噸,0
2013,3510,電力供應業,D-0199,動植物性殘渣混合物,552,公噸,0
2013,3510,電力供應業,D-0104,水肥或糞尿等廢棄物,41,公噸,0
2013,3510,電力供應業,D-0102,植物性廢渣,281,公噸,0
2013,3510,電力供應業,C-0899,多氯聯苯重量含量在百萬分之五十以上之其他事業廢棄物,0,公噸,0
2013,3510,電力供應業,C-0599,感染性廢棄物混合物,0,公噸,0
2013,3510,電力供應業,C-0506,手術或驗屍廢棄物,0,公噸,0
2013,3510,電力供應業,C-0504,廢尖銳器具,0,公噸,0
2013,3510,電力供應業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,1,公噸,0
2013,3510,電力供應業,C-0202,廢液pH值小(等)於2.0,1,公噸,0
2013,3510,電力供應業,C-0201,廢液pH值大(等)於12.5,4,公噸,0
2013,3510,電力供應業,C-0199,其他經中央主管機關公告之物質及溶出試驗標準,0,公噸,0
2013,3510,電力供應業,C-0171,含鎘電池,59,公噸,0
2013,3510,電力供應業,C-0103,鎘及其化合物(總鎘),2,公噸,0
2013,3510,電力供應業,C-0102,鉛及其化合物(總鉛),1,公噸,0
2013,3510,電力供應業,C-0101,汞及其化合物(總汞),0,公噸,0
2013,3510,電力供應業,B-0238,鉻酸鉀＜毒性化學物質第二類＞,0,公噸,0
2013,3510,電力供應業,B-0222,重鉻酸鉀＜毒性化學物質第二類＞,0,公噸,0
2013,3510,電力供應業,B-0160,三氯乙烯＜毒性化學物質第一，二類＞,5,公噸,0
2013,3400,產業用機械設備維修及安裝業,R-0701,廢木材,66,公噸,0
2013,3400,產業用機械設備維修及安裝業,E-0221,含金屬之印刷電路板廢料及其粉屑,2,公噸,0
2013,3400,產業用機械設備維修及安裝業,E-0217,廢電子零組件、下腳品及不良品,0,公噸,0
2013,3400,產業用機械設備維修及安裝業,D-2601,廢電線電纜（以物理處理法處理者）,1,公噸,0
2013,3400,產業用機械設備維修及安裝業,D-1801,生活垃圾,9,公噸,0
2013,3400,產業用機械設備維修及安裝業,D-1799,廢油混合物,8,公噸,0
2013,3400,產業用機械設備維修及安裝業,D-1703,廢潤滑油,72,公噸,0
2013,3400,產業用機械設備維修及安裝業,D-1504,非有害有機廢液或廢溶劑,7,公噸,0
2013,3400,產業用機械設備維修及安裝業,D-0999,污泥混合物,15,公噸,0
2013,3400,產業用機械設備維修及安裝業,D-0902,無機性污泥,21,公噸,0
2013,3400,產業用機械設備維修及安裝業,D-0899,廢纖維或其他棉、布等混合物,66,公噸,0
2013,3400,產業用機械設備維修及安裝業,D-0299,廢塑膠混合物,7,公噸,0
2013,3400,產業用機械設備維修及安裝業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,1,公噸,0
2013,3400,產業用機械設備維修及安裝業,C-0171,含鎘電池,1,公噸,0
2013,3399,其他未分類製造業,R-2408,廢活性碳,88,公噸,0
2013,3399,其他未分類製造業,R-1101,煤灰,11815,公噸,0
2013,3399,其他未分類製造業,R-0110,羽毛,5,公噸,0
2013,3399,其他未分類製造業,E-0222,附零組件之廢印刷電路板,168,公噸,0
2013,3399,其他未分類製造業,D-2605,含塑膠、橡膠或油脂之廢壓縮機,434,公噸,0
2013,3399,其他未分類製造業,D-2601,廢電線電纜（以物理處理法處理者）,58,公噸,0
2013,3399,其他未分類製造業,D-2527,其他以物理處理法處理之混合五金廢料,83,公噸,0
2013,3399,其他未分類製造業,D-2507,多氯聯苯重量含量低於百萬分之五十且不含油脂之廢變壓器、廢電容器,49,公噸,0
2013,3399,其他未分類製造業,D-2504,不含塑膠、橡膠或油脂之廢馬達,81,公噸,0
2013,3399,其他未分類製造業,D-1801,生活垃圾,119,公噸,0
2013,3399,其他未分類製造業,D-1703,廢潤滑油,3,公噸,0
2013,3399,其他未分類製造業,D-1599,非有害性混合廢液,12,公噸,0
2013,3399,其他未分類製造業,D-1504,非有害有機廢液或廢溶劑,98,公噸,0
2013,3399,其他未分類製造業,D-1199,一般性飛灰或底渣混合物,8889,公噸,0
2013,3399,其他未分類製造業,D-1102,重油灰渣,0,公噸,0
2013,3399,其他未分類製造業,D-1101,爐渣,177,公噸,0
2013,3399,其他未分類製造業,D-1099,非有害廢集塵灰或其混合物,45,公噸,0
2013,3399,其他未分類製造業,D-0902,無機性污泥,1,公噸,0
2013,3399,其他未分類製造業,D-0901,有機性污泥,36,公噸,0
2013,3399,其他未分類製造業,D-0899,廢纖維或其他棉、布等混合物,28,公噸,0
2013,3399,其他未分類製造業,D-0801,廢纖維,1,公噸,0
2013,3399,其他未分類製造業,D-0799,廢木材混合物,222,公噸,0
2013,3399,其他未分類製造業,D-0699,廢紙混合物,1,公噸,0
2013,3399,其他未分類製造業,D-0407,廢液晶面板,4,公噸,0
2013,3399,其他未分類製造業,D-0299,廢塑膠混合物,585,公噸,0
2013,3399,其他未分類製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,215,公噸,0
2013,3399,其他未分類製造業,C-0173,"含汞之廢照明光源（燈管、燈泡）(非屬公告應回收廢棄物者) ，且乾基每公斤汞濃度達二百六十毫克以上者",0,公噸,0
2013,3399,其他未分類製造業,C-0102,鉛及其化合物(總鉛),378,公噸,0
2013,3399,其他未分類製造業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,2,公噸,0
2013,3399,其他未分類製造業,A-8501,廢料回收產生之廢螢光粉,0,公噸,0
2013,3392,拉鍊及鈕扣製造業,R-2408,廢活性碳,17,公噸,0
2013,3392,拉鍊及鈕扣製造業,R-0701,廢木材,53,公噸,0
2013,3392,拉鍊及鈕扣製造業,D-1801,生活垃圾,189,公噸,0
2013,3392,拉鍊及鈕扣製造業,D-1799,廢油混合物,7,公噸,0
2013,3392,拉鍊及鈕扣製造業,D-1703,廢潤滑油,9,公噸,0
2013,3392,拉鍊及鈕扣製造業,D-1701,廢油漆、漆渣,4,公噸,0
2013,3392,拉鍊及鈕扣製造業,D-0902,無機性污泥,610,公噸,0
2013,3392,拉鍊及鈕扣製造業,D-0899,廢纖維或其他棉、布等混合物,111,公噸,0
2013,3392,拉鍊及鈕扣製造業,D-0801,廢纖維,468,公噸,0
2013,3392,拉鍊及鈕扣製造業,D-0299,廢塑膠混合物,54,公噸,0
2013,3392,拉鍊及鈕扣製造業,D-0202,廢樹脂（D-0201除外）,151,公噸,0
2013,3392,拉鍊及鈕扣製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),87,公噸,0
2013,3392,拉鍊及鈕扣製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,2,公噸,0
2013,3392,拉鍊及鈕扣製造業,A-8801,電鍍製程之廢水處理污泥，但下述製程所產生者除外：(1)鋁之硫酸電鍍(2)碳鋼鍍錫(3)碳鋼鍍鋁(4)伴隨清洗或汽提之碳鋼鍍錫、鋁(5)鋁之蝕刻及研磨。,526,公噸,0
2013,3391,珠寶及金工製品製造業,D-2499,其他未歸類之一般事業廢棄物,2,公噸,0
2013,3391,珠寶及金工製品製造業,D-1801,生活垃圾,26,公噸,0
2013,3391,珠寶及金工製品製造業,D-1799,廢油混合物,37,公噸,0
2013,3391,珠寶及金工製品製造業,D-0799,廢木材混合物,13,公噸,0
2013,3391,珠寶及金工製品製造業,D-0599,土木或建築廢棄物混合物,12,公噸,0
2013,3391,珠寶及金工製品製造業,D-0403,廢保溫材料,29,公噸,0
2013,3391,珠寶及金工製品製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,4,公噸,0
2013,3391,珠寶及金工製品製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),185,公噸,0
2013,3391,珠寶及金工製品製造業,B-0299,其他前述化學物質混合物或廢棄盛裝容器,0,公噸,0
2013,3329,其他醫療器材及用品製造業,E-0222,附零組件之廢印刷電路板,0,公噸,0
2013,3329,其他醫療器材及用品製造業,E-0221,含金屬之印刷電路板廢料及其粉屑,4,公噸,0
2013,3329,其他醫療器材及用品製造業,E-0217,廢電子零組件、下腳品及不良品,1,公噸,0
2013,3329,其他醫療器材及用品製造業,D-2601,廢電線電纜（以物理處理法處理者）,4,公噸,0
2013,3329,其他醫療器材及用品製造業,D-2527,其他以物理處理法處理之混合五金廢料,0,公噸,0
2013,3329,其他醫療器材及用品製造業,D-2499,其他未歸類之一般事業廢棄物,5,公噸,0
2013,3329,其他醫療器材及用品製造業,D-2407,噴砂廢棄物,1,公噸,0
2013,3329,其他醫療器材及用品製造業,D-2406,廢砂輪,0,公噸,0
2013,3329,其他醫療器材及用品製造業,D-2405,廢油墨,1,公噸,0
2013,3329,其他醫療器材及用品製造業,D-1801,生活垃圾,65,公噸,0
2013,3329,其他醫療器材及用品製造業,D-1703,廢潤滑油,11,公噸,0
2013,3329,其他醫療器材及用品製造業,D-0899,廢纖維或其他棉、布等混合物,11,公噸,0
2013,3329,其他醫療器材及用品製造業,D-0803,廢布,0,公噸,0
2013,3329,其他醫療器材及用品製造業,D-0799,廢木材混合物,0,公噸,0
2013,3329,其他醫療器材及用品製造業,D-0699,廢紙混合物,17,公噸,0
2013,3329,其他醫療器材及用品製造業,D-0499,其他廢玻璃、陶瓷、磚、瓦及黏土等混合物,8,公噸,0
2013,3329,其他醫療器材及用品製造業,D-0399,廢橡膠混合物,10,公噸,0
2013,3329,其他醫療器材及用品製造業,D-0299,廢塑膠混合物,100,公噸,0
2013,3329,其他醫療器材及用品製造業,D-0199,動植物性殘渣混合物,0,公噸,0
2013,3329,其他醫療器材及用品製造業,C-0599,感染性廢棄物混合物,1,公噸,0
2013,3329,其他醫療器材及用品製造業,C-0511,受血液及體液污染廢棄物,1,公噸,0
2013,3329,其他醫療器材及用品製造業,C-0507,實驗室廢棄物,0,公噸,0
2013,3329,其他醫療器材及用品製造業,C-0504,廢尖銳器具,0,公噸,0
2013,3329,其他醫療器材及用品製造業,C-0202,廢液pH值小(等)於2.0,1,公噸,0
2013,3329,其他醫療器材及用品製造業,C-0201,廢液pH值大(等)於12.5,1,公噸,0
2013,3329,其他醫療器材及用品製造業,C-0110,銅及其化合物(總銅)(僅限廢觸媒、集塵灰、廢液、污泥、濾材、焚化飛灰或底渣),10,公噸,0
2013,3321,眼鏡製造業,D-1801,生活垃圾,87,公噸,0
2013,3321,眼鏡製造業,D-0902,無機性污泥,95,公噸,0
2013,3321,眼鏡製造業,D-0699,廢紙混合物,9,公噸,0
2013,3321,眼鏡製造業,D-0299,廢塑膠混合物,41,公噸,0
2013,3321,眼鏡製造業,C-0301,廢液閃火點小於60℃（不包含乙醇體積濃度小於24%之酒類廢棄物）,0,公噸,0
2013,3314,文具製造業,R-2408,廢活性碳,1,公噸,0
2013,3314,文具製造業,D-1801,生活垃圾,110,公噸,0
2013,3314,文具製造業,D-1099,非有害廢集塵灰或其混合物,0,公噸,0
2013,3314,文具製造業,D-0999,污泥混合物,1,公噸,0
2013,3314,文具製造業,D-0799,廢木材混合物,115,公噸,0
2013,3314,文具製造業,D-0701,廢木材棧板,8,公噸,0
2013,3313,樂器製造業,R-2408,廢活性碳,6,公噸,0
2013,3313,樂器製造業,E-0221,含金屬之印刷電路板廢料及其粉屑,0,公噸,0
2013,3313,樂器製造業,E-0217,廢電子零組件、下腳品及不良品,0,公噸,0
2013,3313,樂器製造業,D-2407,噴砂廢棄物,42,公噸,0
2013,3313,樂器製造業,D-1801,生活垃圾,128,公噸,0
2013,3313,樂器製造業,D-1799,廢油混合物,2,公噸,0
2013,3313,樂器製造業,D-1504,非有害有機廢液或廢溶劑,30,公噸,0
2013,3313,樂器製造業,D-0299,廢塑膠混合物,1,公噸,0
2013,3313,樂器製造業,C-0133,三氯乙烯,2,公噸,0
