Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon,______,______2,______3,______4,ymax,ymin,xmax,xmin,xcenter,ycenter,_________,_________2,______5,______6,______7,______8,____________,____________2,_________3,____________3
,,,,,,-1,-1,-1,,,1,,,,25.05472321803,25.054601026704,121.56960514574,121.56937745136,121.56949129855,25.054662122367,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.054678469894,25.054596650145,121.56937997281,121.56930458247,121.56934227764,25.05463756002,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.054658999103,25.054583413799,121.56927875622,121.56911218708,121.56919547165,25.054621206451,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.054664386556,25.054594170911,121.56931619787,121.56927412371,121.56929516079,25.054629278734,財政部國有財產署,,,,,,第三之一種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.056605231671,25.056097610912,121.56932432187,121.56901036275,121.56916734231,25.056351421292,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055619473921,25.054678469894,121.56959593257,121.56913977312,121.56936785285,25.055148971907,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.05610971575,25.056048120632,121.56919104762,121.56905563304,121.56912334033,25.056078918191,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.056261124949,25.05608028114,121.56905563304,121.56887248797,121.5689640605,25.056170703045,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055872713227,25.055734886852,121.56903860473,121.56898151576,121.56901006025,25.055803800039,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055836868586,25.055795184254,121.56898447878,121.56890261862,121.5689435487,25.05581602642,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.056594109056,25.056493567804,121.56928741792,121.56919773921,121.56924257856,25.05654383843,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055478708473,25.055424833761,121.56943329928,121.56937299389,121.56940314659,25.055451771117,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055431068926,25.055342091874,121.56945360747,121.5694156046,121.56943460604,25.0553865804,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055431431506,25.055344605761,121.56947569066,121.56944386102,121.56945977584,25.055388018634,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055936333512,25.055700225736,121.56921380382,121.56908528567,121.56914954475,25.055818279624,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055801762785,25.05576044157,121.56898719596,121.56890862752,121.56894791174,25.055781102177,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.056573608461,25.056425810517,121.56882832359,121.56877949383,121.56880390871,25.056499709489,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055735487141,25.055691898602,121.56904501684,121.56892037054,121.56898269369,25.055713692871,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055698712715,25.055681351596,121.56902261036,121.56894105666,121.56898183351,25.055690032155,財政部國有財產署,,,,,,第三種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.055458903857,25.055401580669,121.56935034494,121.56929715914,121.56932375204,25.055430242263,財政部國有財產署,,,,,,第三之二種住宅區,,,
,,,,,,-1,-1,-1,,,1,,,,25.054713569399,25.054664386556,121.56937745136,121.56929683637,121.56933714386,25.054688977977,財政部國有財產署,,,,,,第三之二種住宅區,,,
