UID,PRO_ID,COUNTY_ID,TOWN_ID,VILLAGE_ID,V_Name
10674,9,9007,900704,0900704-S18,雙子礁2
10675,10,10002,1000204,1000204-S01,釣魚臺
10676,10,10002,1000204,1000204-S02,飛瀨
10677,10,10002,1000204,1000204-S03,北小島
10678,10,10002,1000204,1000204-S04,南小島
10679,10,10002,1000204,1000204-S05,沖北岩
10680,10,10002,1000204,1000204-S06,沖南岩
10681,10,10002,1000204,1000204-S07,黃尾嶼
10682,10,10002,1000204,1000204-S08,赤尾嶼
10683,10,10016,1001602,1001602-S01,赤嶼
10684,10,10016,1001602,1001602-S02,番沙尾
10685,10,10016,1001602,1001602-S03,溪塭
10686,10,10016,1001602,1001602-S04,錠鉤嶼
10687,10,10016,1001602,1001602-S05,雞善嶼
10688,10,10016,1001602,1001602-S06,查坡嶼
10689,10,10016,1001602,1001602-S07,查某嶼
10690,10,10016,1001602,1001602-S08,香爐嶼
10691,10,10016,1001603,1001603-S01,險礁嶼
10696,10,10016,1001605,1001605-S01,西吉嶼
10697,10,10017,1001701,1001701-S01,彭佳嶼
10698,10,10017,1001701,1001701-S02,棉花嶼
10699,10,10017,1001701,1001701-S03,花瓶嶼
10700,10,10017,1001701,1001701-S04,基隆嶼
10705,10,10018,1001802,1001802-S01,新竹空軍基地
10706,64,64,6400200,6400200-S01,高雄港
10707,64,64,6400900,6400900-S01,高雄港
10708,64,64,6401000,6401000-S01,高雄港
10709,64,64,6401100,6401100-S01,高雄港
10710,64,64,6401900,6401900-S01,軍事用地
2465,68,68,6800200,6800200-022,洽溪里
2665,68,68,6800700,6800700-013,中興里
2659,68,68,6800700,6800700-007,陸光里
2397,68,68,6800100,6800100-030,中正里
2375,68,68,6800100,6800100-008,民生里
2845,68,68,6801200,6801200-016,上大里
2667,68,68,6800700,6800700-015,新路里
2401,68,68,6800100,6800100-034,光興里
2382,68,68,6800100,6800100-015,萬壽里
2429,68,68,6800100,6800100-062,中信里
2374,68,68,6800100,6800100-007,長美里
2421,68,68,6800100,6800100-054,中路里
2392,68,68,6800100,6800100-025,西湖里
2403,68,68,6800100,6800100-036,龍岡里
2388,68,68,6800100,6800100-021,文昌里
2381,68,68,6800100,6800100-014,東山里
2494,68,68,6800200,6800200-051,內厝里
2423,68,68,6800100,6800100-056,龍祥里
2409,68,68,6800100,6800100-042,建國里
2658,68,68,6800700,6800700-006,山頂里
2402,68,68,6800100,6800100-035,龍山里
2437,68,68,6800100,6800100-070,中聖里
2674,68,68,6800700,6800700-022,幸福里
2823,68,68,6801100,6801100-017,笨港里
2411,68,68,6800100,6800100-044,福安里
2675,68,68,6800700,6800700-023,福源里
2432,68,68,6800100,6800100-065,中原里
2408,68,68,6800100,6800100-041,豐林里
2486,68,68,6800200,6800200-043,過嶺里
7064,64,64,6401000,6401000-013,中興里
2385,68,68,6800100,6800100-018,西埔里
2847,68,68,6801200,6801200-018,廣福里
2839,68,68,6801200,6801200-010,金湖里
2418,68,68,6800100,6800100-051,莊敬里
2836,68,68,6801200,6801200-007,三和里
2835,68,68,6801200,6801200-006,保生里
2490,68,68,6800200,6800200-047,月眉里
2492,68,68,6800200,6800200-049,山東里
2859,68,68,6801300,6801300-006,三光里
2861,68,68,6801300,6801300-008,華陵里
2863,68,68,6801300,6801300-010,高義里
2677,68,68,6800700,6800700-025,迴龍里
2393,68,68,6800100,6800100-026,南門里
2395,68,68,6800100,6800100-028,玉山里
2420,68,68,6800100,6800100-053,泰山里
2369,68,68,6800100,6800100-002,文明里
2426,68,68,6800100,6800100-059,龍鳳里
2431,68,68,6800100,6800100-064,中平里
2390,68,68,6800100,6800100-023,中山里
2438,68,68,6800100,6800100-071,龍壽里
2818,68,68,6801100,6801100-012,下田里
2398,68,68,6800100,6800100-031,北門里
2378,68,68,6800100,6800100-011,永安里
2474,68,68,6800200,6800200-031,水尾里
2678,68,68,6800700,6800700-026,新嶺里
2419,68,68,6800100,6800100-052,文中里
