鄉鎮別,車商,站號,負責人,郵遞區號,定檢站,"地        址",電話
竹北市,光陽,J01,黃清驛,30283,榮盛輪業(股)公司,新竹縣竹北市竹仁里三民路190號,5552238
竹北市,山葉,J02,范秉增,30281,雲集輪業有限公司,新竹縣竹北市中山路493號,5552151
竹北市,三陽,J14,范秉淦,30281,茂泰輪業有限公司,新竹縣竹北市中山路543號,5552467
竹北市,台鈴,J15,林雲酬,30252,力達車行,新竹縣竹北市中華路357號,5552699
竹北市,三陽,J16,鄧鄭瑞蓮,30269,春信輪業行,新竹縣竹北市中華路47號,5553075
竹北市,光陽,J32,陳林慶,30282,金山機車行,新竹縣竹北市大義里鳳岡路三段116號,5561337
竹北市,光陽,J33,彭承傳,30253,順發機車行,新竹縣竹北市中正西路1140號,5563988
竹北市,光陽,J34,呂芳球,30269,廣豐車業行,新竹縣竹北市中華路111號,5558143
竹北市,摩特,J35,戴秀桃,30252,達成機車行,新竹縣竹北市竹義里中華路342號,5553937
竹北市,山葉,J48,曾世民,30283,民翔車業行,新竹縣竹北市三民路303號,6566491
竹北市,山葉,J51,彭陳統,30242,中泰機車行,新竹縣竹北市竹仁里中正東路231號,5515752
竹北市,山葉,J52,王榮和,30253,聯興機車行,新竹縣竹北市中正西路728號,5554188
竹北市,三陽,J54,徐瑞昌,30241,向陽車業行,新竹縣竹北市中正東路72號,5512091
竹北市,山葉,J57,吳金定,30253,立豐機車行,新竹縣竹北市縣政二路388-1號,5585856
芎林鄉,山葉,J58,劉秋火,30743,信良機車行,新竹縣芎林鄉文山路496號,5923808
,,,,,,,
竹北市,光陽,J63,徐瑋成,30264,鴻泰車業行,新竹縣竹北市鹿場里自強南路288號,6589386
竹北市,光陽,J66,黃清驛,30264,新盛輪業(股)公司,新竹縣竹北市鹿場里1鄰福興東路二段9號,6582958
新豐鄉,山葉,J05,黃健芳,30442,民祥車業商行,新竹縣新豐鄉建興路一段101號,5593553
新豐鄉,山葉,J06,徐國全,30444,祥合車業行,新竹縣新豐鄉新興路九鄰169號,5593452
新豐鄉,三陽,J28,許隆發,30441,新隆機車行,新竹縣新豐鄉建興路二段764號,5592847
新豐鄉,光陽,J29,徐元錦,30444,聯成機車行,新竹縣新豐鄉松林村新興路180號,5591679
新豐鄉,三陽,J44,黃文順,30441,台偉機車行,新竹縣新豐鄉建興路二段716號,5594289
新豐鄉,光陽,J56,劉鴻桂,30444,松林機車行,新竹縣新豐鄉康樂路一段138號,5599707
湖口鄉,三陽,J07,范秉琳,30342,高平輪機車行,新竹縣湖口鄉信全街11號,5992753
湖口鄉,台鈴,J08,溫金土,30342,金三輪業行,新竹縣湖口鄉中山路二段263號,5992365
湖口鄉,山葉,J23,呂學政,30342,乃新車業行,新竹縣湖口鄉中山路二段23號,5992139
湖口鄉,光陽,J24,陳在鏜,30342,信宏機車行,新竹縣湖口鄉中山路2段349號,5993237
湖口鄉,山葉,J25,溫金雲,30342,聯全機車行,新竹縣湖口鄉中正路一段154號,5901734
湖口鄉,三陽,J26,謝金德,30342,竹祥實業有限公司,新竹縣湖口鄉孝勢村忠孝路8號,5992441
湖口鄉,三陽,J39,羅月秋,30352,連城機車行,新竹縣湖口鄉鳳凰村中華路96號1樓,5982591
湖口鄉,三陽,J38,李淑芬,30372,福興輪業行,新竹縣湖口鄉湖鏡村中正路3段18號,5690410
湖口鄉,光陽,J49,徐武金,30346,成祥機車行,新竹縣湖口鄉德盛村德興路77號,5993877
