鄉鎮市別,"寺 廟 名 稱",奉祀主神,教別,建別,組織型態,"寺  廟  住  址",負責人姓名,92登記證字號,"電    話","備  註_文完",登記
竹東鎮,"甘  露  寺",釋迦牟尼佛,佛,私,管理人制,竹東鎮五豐里敦睦街47號,"蘆竹蓮     ",竹縣寺登字第01號,"03-5955625
03-5969835",,正式
竹東鎮,五指山觀音寺,觀音佛祖,佛,募,管理人制,竹東鎮瑞峰里四鄰94號,何俊雄,竹縣寺登字第002號,03-5801450,,正式
竹東鎮,"師  善  堂",觀世音菩薩,佛,募,管理人制,竹東鎮員崠里東峰路588巷42號,釋天嶽,竹縣寺登字第003號,03-5966283,,正式
竹東鎮,"大  願  寺",地藏王菩薩,佛,募,管理人制,竹東鎮商華里環山路3號,王進祿,竹縣寺登字第004號,03-5962670,,正式
竹東鎮,"大  覺  寺",釋迦牟尼佛,佛,募,管理人制,竹東鎮長春路一段167號,釋心定,竹縣寺登字第005號,03-5963646,,正式
竹東鎮,"惠  安  宮",三山國王,道,募,管理委員會制,竹東鎮上館里惠安街189巷27號,彭金賢,竹縣寺登字第006號,03-5943847,,正式
竹東鎮,玉泉山普照宮,關聖帝君,道,募,管理委員會制,竹東鎮商華里環山路5號,邱鴻發,竹縣寺登字第007號,03-5962478,,正式
竹東鎮,"福  德  宮",福德正神,道,募,管理人制,竹東鎮上員山53之5號,詹玉燕,竹縣寺登字第008號,03-5822495,,正式
竹東鎮,軟橋福德祠,福德正神,道,募,管理委員會制,竹東鎮軟橋里二鄰50連絡1號,"彭政文  ",竹縣寺登字第009號,03-5111316,,正式
竹東鎮,"三  元  宮",三官大帝,道,募,管理委員會制,竹東鎮員崠里東峰路403巷9之1號,呂世回,竹縣寺登字第010號,03-5103322,,正式
竹東鎮,"福  龍  宮",三山國王,道,募,管理委員會制,竹東鎮柯湖路三段291號,黃金琳,竹縣寺登字第011號,03-5826753,"82年
11",正式
竹東鎮,竹東慈惠堂,瑤池金母,道,募,管理委員會制,竹東鎮大鄉里中豐路三段476號,謝國銀,竹縣寺登字第012號,03-5965860,,正式
竹東鎮,"萬  善  祠","有 應 公",道,募,管理人制,竹東鎮三重里三重路5巷16號,林子修,竹縣寺登字第013號,"03-5824349
5822033",,正式
竹東鎮,"萬  善 祠","有 應 公",道,募,管理人制,竹東鎮頭重里竹中路34之1號,林振維,竹縣寺登字第014號,03-5826400,82年014,正式
竹東鎮,"財團法人台灣省新竹縣竹東   惠 昌 宮",三山國王,道,募,財團法人制,竹東鎮東寧路三段67號,彭錫源,竹縣寺登字第015號,03-5103322,,正式
竹東鎮,"五  華  宮",包府千歲,道,募,管理人制,竹東鎮五豐里五豐街17巷1號,"古金芳
古邱傳暫代",16,"03-5950455
5946068","82年
16",正式
竹東鎮,"五  穀  宮","五 穀 爺",道,募,管理委員會制,竹東鎮二重里中興路三段73巷30號,呂森枝,竹縣寺登字第017號,03-5826243,,正式
竹東鎮,"竹東鎮榮華里 福 德 祠",福德正神,道,募,管理委員會制,竹東鎮榮華里24鄰新民路102號,李義隆,竹縣寺登字第115號,03-5966473,,正式
關西鎮,"立  善  寺",釋迦牟尼佛,佛,私,管理人制,關西鎮東山里九鄰湖肚2之1號," 王興達",竹縣寺登字第018號,03-5873838,,正式
關西鎮,"潮 音 禪 寺",釋迦牟尼佛,佛,募,執事會制,關西鎮東安里中豐路一段156巷10號,姜仁等,竹縣寺登字第019號,03-5872267,,正式
關西鎮,"三  和  宮",三山國王,道,募,管理人制,關西鎮新富里五鄰老社寮34號,李國楻,竹縣寺登字第020號,03-5872996,,正式
關西鎮,"太  和  宮",三官大帝,道,募,管理委員會制,關西鎮東興里大同路30號,劉文禎,竹縣寺登字第028號,03-5872216,,正式
關西鎮,"太  元  宮",三官大帝,道,募,管理人制,關西鎮玉山里二鄰赤柯山12號,張進興,竹縣寺登字第021號,03-5476089,,正式
關西鎮,"乾  元  宮",三官大帝,道,募,管理委員會制,關西鎮石光里六鄰石岡子308巷14號〈原6鄰52號〉,劉士賢,竹縣寺登字第022號,03-5868491,,正式
關西鎮,"東  平  宮",三官大帝,道,募,管理人制,關西鎮東平里5鄰大旱坑34號,李常棟,竹縣寺登字第026號,03-5882868,,正式
關西鎮,"皇  德  宮",道濟先師,道,私,管理人制,關西鎮東平里18鄰南坑39號,趙蒼伯,竹縣寺登字第023號,03-5890679,,正式
關西鎮,金錦山義民廟,粵東褒忠義民神位,道,募,管理委員會制,關西鎮金山里12鄰127號,"蘇東貴
張貴華",竹縣寺登字第024號,"03-5478496
5478256",,正式
關西鎮,"元  和  宮",三官大帝,道,募,管理委員會制,關西鎮上林里坪林49號,范光建,竹縣寺登字第025號,03-5868892,,正式
關西鎮,崑崙七星殿,太上元始天尊,道,私,管理人制,關西鎮東山里7鄰湖肚20號,游崑崙,竹縣寺登字第027號,03-5872150,,正式
關西鎮,"金 龍 聖 殿",觀音娘,道,募,管理人制,關西鎮錦山里12鄰錦山138號,蘇阿鑑,竹縣寺登字第029號,03-5478787,,正式
新埔鎮,財團法人台灣省新竹縣褒忠亭,勅封褒忠義民,道,募,財團法人制,新埔鎮下寮里8鄰義民路三段360號,徐德馨,竹縣寺登字第030號,03-5882238,,正式
新埔鎮,"與  天  宮",媽祖娘,道,募,管理委員會制,新埔鎮新民里２鄰中正路666號,詹火炎,竹縣寺登字第031號,03-5883432,,正式
新埔鎮,"龍  天  宮",五穀神農,道,募,管理人制,新埔鎮南平里1鄰南平路100巷27號,彭劉祖,竹縣寺登字第032號,03-5885311,,正式
