轄區,垃圾清運路線,垃圾收集時間,資源回收時間,垃圾車到達時間,垃圾車停留地點
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:00:00",光明一路與文田街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:10:00",光明一路與縣政九路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:15:00",文祿街與文義街交叉路口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:20:00",文田街與三民路交叉路口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:25:00",三民路與四維街交叉路口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:35:00",四維街與民族路交叉路口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:40:00",四維街與仁義路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:45:00",四維街與民生路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:55:00",福德街與大同街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:05:00",民生街與三民路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:10:00",博愛街與三民路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:15:00",三民路與民權街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:25:00",三民路與新市場停車場
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:27:00",三民路前證卷行(每週二、三、六收)
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:30:00",三民路與仁義路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:35:00",三民路與建國街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:40:00",建國街與民生街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:45:00",建國街與大同街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:50:00",民權街與文信路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:55:00",文信路與文喜街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:00:00",文喜街與文平路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:05:00",文平路與文信路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:10:00",文信路與文壽街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:15:00",縣政九路與文信路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:25:00",文信路與縣政二路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:30:00",光明六路與縣政16街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:40:00",博愛街與縣政16街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:20:00",博愛街與福興路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:35:00",福興路與縣政二路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 07:40:00",科大二街口
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:00:00",光明11街口
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:05:00",文昌街
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:10:00",中央路100巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:15:00",新生街58巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:20:00",中正西路280巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:25:00",新國街50巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:30:00",中正西路649巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:35:00",中正西路790巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:40:00",中正西路848巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:45:00",中正西路926巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 04:50:00",中正西路1302巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:00:00",中正西路1879巷
竹北市,白地→新港,每週一、二、四、五、六,每週二、四、六,"1899/12/30 下午 05:05:00",長青路一段207巷
