動物編號,進所日期,捕捉地點,進所原因,動物性別,動物毛色,動物品種,動物體型,是否結紮,晶片號碼,棄養原因,動物紀錄,收容籠位,處理結果
"(犬) 103E0143","2014/5/20 上午 12:00:00",尖石鄉新樂,政府捕捉,公,黃黑色系,純(狼犬),大(成年),,無晶片,,,25,
"(犬) 103E0144","2014/5/20 上午 12:00:00",尖石鄉義興村,政府捕捉,公,黃黑色系,混(不明),中(成年),,無晶片,,,24,
"(犬) 103E0145","2014/5/20 上午 12:00:00",尖石鄉義興村,政府捕捉,母,黑,混(不明),中(成年),,無晶片,,嚴重皮膚病,病1,
"(犬) 103E0146","2014/5/20 上午 12:00:00",芎林鄉嘉慶社區,政府捕捉,公,白黃、白花、白色為主色系,混(不明),中(成年),,無晶片,,,24,
"(犬) 103E0147","2014/5/20 上午 12:00:00",竹北市文義街,飼主送交,母,黃黑色系,混(不明),中(成年),,無晶片,搬家、空間不適,友善、親人活潑好動,32,
"(犬) 103E0148","2014/5/20 上午 12:00:00",竹北市文義街,飼主送交,公,黃、米、咖啡、棕色系,混(不明),中(成年),,無晶片,搬家、空間不適,友善、親人活潑好動,33,
"(犬) 103E0129","2014/5/16 上午 12:00:00",竹北市新庄子市場,民眾送交,母,黃黑色系,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,A1,
"(犬) 103E0130","2014/5/16 上午 12:00:00",寶山鄉洽水路,政府捕捉,公,白黃、白花、白色為主色系,混(不明),中(成年),,無晶片,,,20,民眾領養
"(犬) 103E0131","2014/5/16 上午 12:00:00",寶山鄉洽水路,政府捕捉,母,黃、米、咖啡、棕色系,混(不明),中(成年),,無晶片,,,30,
"(犬) 103E0132","2014/5/16 上午 12:00:00",竹北市鳳岡路,政府捕捉,母,虎斑紋,混(不明),中(成年),,無晶片,,,30,民眾領養
"(犬) 103E0133","2014/5/16 上午 12:00:00",竹北市台科大,政府捕捉,公,黑,混(不明),中(成年),,無晶片,,,1,
"(犬) 103E0134","2014/5/16 上午 12:00:00",竹北市台科大,政府捕捉,公,黑,混(不明),中(成年),,無晶片,,,31,
"(犬) 103E0135","2014/5/16 上午 12:00:00",竹北市台科大,政府捕捉,公,黃、米、咖啡、棕色系,混(不明),小(幼年),,無晶片,,,B1,
"(犬) 103E0136","2014/5/16 上午 12:00:00",竹北市台科大,政府捕捉,母,黃、米、咖啡、棕色系,混(不明),小(幼年),,無晶片,,,B1,
"(犬) 103E0137","2014/5/16 上午 12:00:00",竹北市台科大,政府捕捉,母,黃、米、咖啡、棕色系,混(不明),小(幼年),,無晶片,,,B1,
"(犬) 103E0138","2014/5/16 上午 12:00:00",竹北市台科大,政府捕捉,母,黃黑色系,混(不明),小(幼年),,無晶片,,,B1,
"(犬) 103E0139","2014/5/16 上午 12:00:00",竹北市台科大,政府捕捉,母,黃、米、咖啡、棕色系,混(不明),小(幼年),,無晶片,,,B1,
"(犬) 103E0140","2014/5/16 上午 12:00:00",竹北市台科大,政府捕捉,母,黃、米、咖啡、棕色系,混(不明),小(幼年),,無晶片,,,B1,
"(犬) 103E0141","2014/5/16 上午 12:00:00",竹北市光明11路,政府捕捉,公,黃、米、咖啡、棕色系,混(不明),中(成年),,無晶片,,,4,民眾領養
"(犬) 103E0142","2014/5/16 上午 12:00:00",竹北市新民街,政府捕捉,公,黃、米、咖啡、棕色系,混(不明),中(成年),,無晶片,,,1,
"(犬) 103E0116","2014/5/15 上午 12:00:00",尖石鄉上水田,政府捕捉,公,黃、米、咖啡、棕色系,混(不明),中(成年),,無晶片,,,12,
"(犬) 103E0117","2014/5/15 上午 12:00:00",尖石鄉下水田,政府捕捉,母,黃、米、咖啡、棕色系,混(不明),小(幼年),,無晶片,,,23,
"(犬) 103E0118","2014/5/15 上午 12:00:00",竹北市縣政五街,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,,B3,民眾領養
"(犬) 103E0119","2014/5/15 上午 12:00:00",竹北市縣政五街,政府捕捉,母,黑,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,B3,
"(犬) 103E0120","2014/5/15 上午 12:00:00",竹北市縣政五街,政府捕捉,母,黃、米、咖啡、棕色系,混(不明),小(幼年),,無晶片,,友善、親人活潑好動,B3,
"(犬) 103E0121","2014/5/15 上午 12:00:00",芎林鄉文德路,政府捕捉,母,白/黑/黃(三色),純(米格魯),小(成年),,無晶片,,友善、親人活潑好動,26,
"(貓) 103E0122","2014/5/15 上午 12:00:00",寶山鄉雙林路,政府捕捉,--,虎斑(灰)、虎斑白、虎斑紋為主色系,混(不明),成(成年),,無晶片,,,貓,
"(犬) 103E0123","2014/5/15 上午 12:00:00",寶山鄉洽水路,政府捕捉,母,虎斑紋,混(不明),中(成年),,無晶片,,,21,
