名稱,鄉鎮巿,設置地點,連線SSID
新竹縣政府,竹北巿,新竹縣政府,Hsinchuing
新竹縣文化局,竹北巿,新竹縣文化局,Hsinchuing
光明九路與縣政六路口,竹北巿,光明九路與縣政六路口,Hsinchuing
民權路與文信路口,竹北巿,民權路與文信路口,Hsinchuing
光明六路與縣政五路口,竹北巿,光明六路與縣政五路口,Hsinchuing
光明六路東一段與莊敬三路口,竹北巿,光明六路東一段與莊敬三路口,Hsinchuing
自強北路與勝利五街口,竹北巿,自強北路與勝利五街口,Hsinchuing
光明三路與縣政十三路口,竹北巿,光明三路與縣政十三路口,Hsinchuing
縣政二路與文信路口,竹北巿,縣政二路與文信路口,Hsinchuing
民權路與三民路口,竹北巿,民權路與三民路口,Hsinchuing
中正東路與仁義路口,竹北巿,中正東路與仁義路口,Hsinchuing
縣政九路與光明一路口,竹北巿,縣政九路與光明一路口,Hsinchuing
新竹縣稅捐局,竹北巿,新竹縣稅捐局,Hsinchuing
長春路與朝陽路口,竹東鎮,長春路與朝陽路口,Hsinchuing
中豐路二段與幸福路口,竹東鎮,中豐路二段與幸福路口,Hsinchuing
文山街與文昌街口,芎林鄉,文山街與文昌街口,Hsinchuing
文山街349號前,芎林鄉,文山街349號前,Hsinchuing
文山街(234巷)與文昌街口,芎林鄉,文山街(234巷)與文昌街口,Hsinchuing
新竹縣政府縣府大廳,竹北市,新竹縣竹北市光明六路10號,iTaiwan
新竹縣政府文化局(服務台),竹北市,新竹縣竹北市縣政九路146號,iTaiwan
新竹縣政府文化局(圖書館一樓),竹北市,新竹縣竹北市縣政九路146號,iTaiwan
新竹縣政府文化局(圖書館二樓),竹北市,新竹縣竹北市縣政九路146號,iTaiwan
新竹縣政府文化局(圖書館三樓),竹北市,新竹縣竹北市縣政九路146號,iTaiwan
新竹縣政府文化局(閱讀室),竹北市,新竹縣竹北市縣政九路146號,iTaiwan
新竹縣政府文化局(縣史館),竹北市,新竹縣竹北市縣政九路146號,iTaiwan
新竹縣政府環境保護局,竹北市,新竹縣竹北市光明五街62號,iTaiwan
新竹縣家庭教育中心&婦幼館,竹北市,新竹縣竹北市縣政二路620號,iTaiwan
新竹縣第一體育場服務台,竹北市,新竹縣竹北市光明六路東一段二號,iTaiwan
新竹縣第二體育場看臺,竹北市,新竹縣竹北市光明六路東一段二號,iTaiwan
新瓦屋客家文化保存區廣場左側,竹北市,新竹縣竹北市文興路一段123號,iTaiwan
新瓦屋客家文化保存區廣場右側,竹北市,新竹縣竹北市文興路一段123號,iTaiwan
新瓦屋客家文化保存區集會堂,竹北市,新竹縣竹北市文興路一段123號,iTaiwan
新瓦屋客家文化保存區後方草坪,竹北市,新竹縣竹北市文興路一段123號,iTaiwan
新竹縣政府稅捐局,竹北市,新竹縣竹北市光明六路6號,iTaiwan
新竹縣政府稅捐局竹東分局,竹東鎮,新竹縣竹東鎮杞林路71號,iTaiwan
竹北地政事務所,竹北市,新竹縣竹北市三民路200號,iTaiwan
竹東地政事務所,竹東鎮,新竹縣竹東鎮長安路124巷8號,iTaiwan
新湖地政事務所,湖口鄉,新竹縣湖口鄉成功路105號,iTaiwan
竹北市戶政事務所,竹北市,新竹縣竹北市中正西路50-1號,iTaiwan
竹東鎮戶政事務所,竹東鎮,新竹縣竹東鎮康寧街89號,iTaiwan
新埔鎮戶政事務所,新埔鎮,新竹縣新埔鎮廣和路8號,iTaiwan
關西鎮戶政事務所,關西鎮,新竹縣關西鎮光復路168號,iTaiwan
新豐鄉戶政事務所,新豐鄉,新竹縣新豐鄉建興路二段792巷6號,iTaiwan
寶山鄉戶政事務所,寶山鄉,新竹縣寶山鄉雙園路2段325號3樓,iTaiwan
橫山鄉戶政事務所,橫山鄉,新竹縣橫山鄉新興村新興街105號,iTaiwan
峨眉鄉戶政事務所,峨眉鄉,新竹縣峨眉鄉峨眉村峨眉街1號,iTaiwan
北埔鄉戶政事務所,北埔鄉,新竹縣北埔鄉南興村14鄰南興街68號,iTaiwan
芎林鄉戶政事務所,芎林鄉,新竹縣芎林鄉文山路339號,iTaiwan
湖口鄉戶政事務所,湖口鄉,新竹縣湖口鄉成功路119巷8號,iTaiwan
