鄉鎮市名稱,村里名稱,列管編號,名稱,地址,列管類型,公廁類型,原始公廁評等,最新公廁評等,巡檢認養數,清理認養數
五峰鄉,桃山村,1000413004-V-00010,五峰張學居遺址女廁,五峰鄉桃山村,公廁,文化育樂活動場所,特優級,特優級,7,5
五峰鄉,桃山村,1000413004-V-00009,五峰張學居遺址男廁,新竹縣五峰鄉桃山村,公廁,文化育樂活動場所,特優級,特優級,7,5
五峰鄉,桃山村,1000413004-V-00005,張學良故居無障礙廁所,新竹縣五峰鄉桃山村清泉164之6號,公廁,文化育樂活動場所,特優級,特優級,2,2
五峰鄉,桃山村,1000413004-V-00004,張學良故君女廁,新竹縣五峰鄉桃山村清泉164之6號,公廁,文化育樂活動場所,特優級,特優級,7,3
五峰鄉,桃山村,1000413004-V-00003,張學良故居男廁,新竹縣五峰鄉桃山村清泉164之6號,公廁,文化育樂活動場所,特優級,優等級,7,3
五峰鄉,桃山村,1000413004-T-00003,桃山國小(教學大樓旁女廁),新竹縣五峰鄉桃山村清泉15鄰243號,公廁,各級機關學校,新列管,優等級,0,0
五峰鄉,桃山村,1000413004-T-00002,桃山國小(教學大樓旁無障礙廁所),新竹縣五峰鄉桃山村清泉15鄰243號,公廁,各級機關學校,新列管,普通級,0,0
五峰鄉,桃山村,1000413004-T-00001,桃山國小(教學大樓旁男女廁),新竹縣五峰鄉桃山村清泉15鄰243號,公廁,各級機關學校,加強級,加強級,0,0
五峰鄉,花園村,1000413002-T-00002,花園國小(後棟女廁),新竹縣五峰鄉花園村8鄰174號,公廁,各級機關學校,新列管,加強級,0,0
五峰鄉,花園村,1000413002-T-00001,花園國小(後棟男廁),新竹縣五峰鄉花園村8鄰174號,公廁,各級機關學校,新列管,加強級,0,0
五峰鄉,大隘村,1000413001-T-00131,五峰衛生所2樓女廁,五峰鄉大隘村6鄰99號,公廁,各級機關學校,優等級,優等級,2,0
五峰鄉,大隘村,1000413001-T-00130,五峰衛生所2樓男廁,五峰鄉大隘村6鄰99號,公廁,各級機關學校,優等級,特優級,2,0
五峰鄉,大隘村,1000413001-T-00129,五峰衛生所1樓無障礙廁所,五峰鄉大隘村6鄰99號,公廁,各級機關學校,優等級,優等級,2,0
五峰鄉,大隘村,1000413001-T-00128,五峰衛生所1樓女廁,五峰鄉大隘村6鄰99號,公廁,各級機關學校,優等級,特優級,2,0
五峰鄉,大隘村,1000413001-T-00127,五峰衛生所1樓男廁,五峰鄉大隘村6鄰99號,公廁,各級機關學校,優等級,優等級,2,0
五峰鄉,大隘村,1000413001-T-00017,五峰鄉公所二樓男女廁,新竹縣五峰鄉大隘村95號,公廁,各級機關學校,優等級,特優級,5,0
五峰鄉,大隘村,1000413001-T-00016,五峰鄉公所一樓女廁,"新竹縣五峰鄉大隘村六鄰 95號",公廁,各級機關學校,優等級,優等級,5,0
五峰鄉,大隘村,1000413001-T-00015,五峰鄉公所一樓男廁,"新竹縣五峰鄉大隘村六鄰 95號",公廁,各級機關學校,特優級,普通級,4,0
五峰鄉,大隘村,1000413001-T-00003,五峰國中(教學大樓旁無障礙廁所),新竹縣五峰鄉大隘村6鄰113號,公廁,各級機關學校,新列管,普通級,0,0
五峰鄉,大隘村,1000413001-T-00002,五峰國中(教學大樓旁女廁),新竹縣五峰鄉大隘村6鄰113號,公廁,各級機關學校,加強級,優等級,0,0
五峰鄉,大隘村,1000413001-T-00001,五峰國中(教學大樓旁男廁),新竹縣五峰鄉大隘村6鄰113號,公廁,各級機關學校,新列管,加強級,0,0
尖石鄉,嘉樂村,1000412002-Y-00003,尖石鄉公所1F殘障廁所,新竹縣尖石鄉嘉樂村2鄰70號,公廁,公家機關設置供民眾使用者,特優級,優等級,0,0
尖石鄉,嘉樂村,1000412002-Y-00002,尖石鄉公所1F女廁,新竹縣尖石鄉嘉樂村2鄰70號,公廁,公家機關設置供民眾使用者,特優級,優等級,0,0
尖石鄉,嘉樂村,1000412002-Y-00001,尖石鄉公所1F男廁,新竹縣尖石鄉嘉樂村2鄰70號,公廁,公家機關設置供民眾使用者,特優級,優等級,0,0
尖石鄉,嘉樂村,1000412002-T-00189,尖石衛生所3樓女廁,新竹縣尖石鄉嘉樂村2鄰45號,公廁,各級機關學校,特優級,特優級,4,0
尖石鄉,嘉樂村,1000412002-T-00188,尖石衛生所3樓男廁,新竹縣尖石鄉嘉樂村2鄰45號,公廁,各級機關學校,特優級,特優級,4,0
尖石鄉,嘉樂村,1000412002-T-00187,尖石衛生所2樓殘障廁所,新竹縣尖石鄉嘉樂村2鄰45號,公廁,各級機關學校,特優級,特優級,4,0
尖石鄉,嘉樂村,1000412002-T-00186,尖石衛生所2樓女廁,新竹縣尖石鄉嘉樂村2鄰45號,公廁,各級機關學校,特優級,特優級,4,0
尖石鄉,嘉樂村,1000412002-T-00185,尖石衛生所2樓男廁,新竹縣尖石鄉嘉樂村2鄰45號,公廁,各級機關學校,特優級,特優級,4,0
尖石鄉,嘉樂村,1000412002-T-00184,尖石衛生所1樓殘障廁所,新竹縣尖石鄉嘉樂村2鄰45號,公廁,各級機關學校,特優級,特優級,4,0
尖石鄉,嘉樂村,1000412002-T-00183,尖石衛生所1樓女廁,新竹縣尖石鄉嘉樂村2鄰45號,公廁,各級機關學校,特優級,特優級,4,0
尖石鄉,嘉樂村,1000412002-T-00182,尖石衛生所1樓男廁,新竹縣尖石鄉嘉樂村2鄰45號,公廁,各級機關學校,特優級,特優級,5,0
