醫事服務機構名稱,醫事機構代碼,"地   址",有效起始年月日,有效截止年月日,小計,縣市別
國泰醫療財團法人新竹國泰綜合醫院,1112010528,新竹市東區中華路二段６７８號,101/04/15,103/12/31,1,新竹市
財團法人馬偕紀念醫院新竹分院,1112010519,新竹市東區光復路二段６９０號,101/04/15,103/12/31,1,新竹市
國軍新竹地區醫院附設民眾診療服務處,0512040014,新竹市北區武陵路３號,101/04/15,103/12/31,1,新竹市
謝祖柏婦產科診所,3512011454,新竹市東區食品路二八二號,101/04/15,103/12/31,1,新竹市
葉冠東婦產科診所,3512040295,新竹市北區崇禮里中山路２４８號,101/04/15,103/12/31,1,新竹市
楊進樑婦產科診所,3512010144,新竹市東區榮光里東門街６５號,101/04/15,103/12/31,1,新竹市
陳建銘婦產科診所,3512040517,新竹市北區武陵路２１８巷５８號,101/04/15,103/12/31,1,新竹市
送子鳥診所,3512012595,新竹市東區忠孝路80號,101/04/15,103/12/31,1,新竹市
宏偉婦產科診所,3512013636,新竹市東區錦華里民生路287號,101/04/15,103/12/31,1,新竹市
蘇婦產科診所,3512012764,新竹市東區府後街１號,101/04/15,103/12/31,1,新竹市
南門綜合醫院,1512011185,新竹市東區林森路２０號,101/04/15,103/12/31,1,新竹市
國立臺灣大學醫學院附設醫院新竹分院,0412040012,新竹市北區金華里經國路一段442巷25號,101/04/15,103/12/31,1,新竹市
惠生婦產科診所,3512040991,新竹市東大路二段５７７號,101/04/15,103/12/31,1,新竹市
江婦產科診所,3512010939,新竹市東區三民里民族路１２５號,101/04/15,103/12/31,1,新竹市
林正凱好孕診所,3512042584,新竹市北區中正路169號3-5樓,101/10/1,103/12/31,1,新竹市
優生婦產科診所,3512012924,新竹市東區經國路一段６80號,102/10/24,104/12/31,1,新竹市
杏慈婦產科診所,3512042593,新竹市北區客雅里經國路二段541號1樓,102/3/8,104/12/31,1,新竹市
泰生婦產科診所,3533081483,新竹縣新豐鄉泰安街11號,101/04/15,103/12/31,1,新竹縣
東元綜合醫院,1533050039,新竹縣竹北市縣政二路６９號,101/04/15,103/12/31,1,新竹縣
國立臺灣大學醫學院附設醫院竹東分院,0433030016,新竹縣竹東鎮至善路52號,101/04/15,103/12/31,1,新竹縣
邱永和婦產科診所,3533050335,新竹縣竹北市中華路３５２號,101/04/15,103/12/31,1,新竹縣
許衡湘婦產科診所,3533031661,新竹縣竹東鎮東寧街三段178號一樓,101/04/15,103/12/31,1,新竹縣
傅國維診所,3533031885,新竹縣竹東鎮長春路一段208號,101/04/15,103/12/31,1,新竹縣
臺北榮民總醫院新竹分院,0633030010,新竹縣竹東鎮中豐路１段８１號,101/04/15,103/12/31,1,新竹縣
天主教聖母診所,3533061669,新竹縣湖口鄉忠孝路25號3樓,101/5/3,103/12/31,1,新竹縣
天主教仁慈醫療財團法人仁慈醫院,1133060019,新竹縣湖口鄉孝勢村忠孝路２９號,101/5/2,103/12/31,1,新竹縣
佳和婦產科診所,3533031947,新竹縣竹東鎮北興路二段79號1樓,101/5/2,103/12/31,1,新竹縣
陳倫平婦產專科診所,3533050442,新竹縣竹北市斗崙里光明三路１９０號,101/08/31,103/12/31,1,新竹縣
