名稱,簡介,位置地址,地圖座標,聯絡電話,開放時間,交通資訊,類別
"鹹、香、肥好下飯 客家菜",早期客家人多分布山地丘陵地區，土地貧瘠、物產缺乏，所以將菜餚料理得鹹一些才好下飯，再利用爆香增添香味，吃起來也就不覺得那麼困苦寒酸了。在如此艱困環境下形成的客家菜文化，於是有「鹹、香、肥」的飲食特色，雖然於今日富庶的社會中，口味已做了調整改良，但是重口味的傳統依然不變，於是客家小炒為下酒最佳良伴。大盤菜多以醃菜(如梅乾菜、酸菜)入菜，有名的酸菜豬肚湯、薑絲炒大腸、梅干扣肉為代表名菜。,未提供,未提供,未提供,未提供,未提供,客家美食
首烏客家小館,"「首烏客家小館」是傳承了廖秋華女士創立的「鴻華首烏客家小館」而來。「鴻華」經過廖女士三十年來的成功經營，規模不斷擴張，目前已有五家直營店，旗下的連鎖店也不斷增加中。但廖女士心中堅持的信念就是要把美味繼續傳承，不能讓好料理失傳。因此「首烏客家小館」就這樣在六月上旬的竹北市光明一路另創品牌，並交棒由第二代長女陳舒茵負責管理，不僅延續媽媽的手藝，更希望發揮餐飲服務業的專業，以最親切的態度招待每一位客人。
本店特色產品以「首烏皇帝雞湯」、「客家風味麵疙瘩」及「黃金豆腐」。麵疙瘩是媽媽小時候的豪華美食，因為物質缺乏，教會發下了麵粉後，外婆就會幫大家加菜做成美味的麵疙瘩。為了讓更多人可以吃到外婆的好味道，所以開設了這家店。「首烏客家小館」的特色餐點，可以讓您生在現代，卻可以品嚐到古早味的美食，讓每道美食帶您回到美味時代。",新竹縣竹北市光明一路92號1樓,"121.0180545°E  24.8298975°N ",886-3-5587736,"週一~週日
11:00a.m. - 2:00p.m. ,
5:00p.m. - 9:00p.m.",未提供,客家美食
台灣小館,台灣小館位於光明一路上，店家大而顯眼，店內佈置相當具有台灣懷舊的味道，並且運用了許多客家花布做為裝飾，乾淨的用餐環境是個小小聚餐的好地方。菜色種類也相當多，推薦菜色有：火雞肉飯、冬瓜滷肉飯、客家燜筍、鳳梨醬虱目魚肚,新竹縣竹北市光明一路313號,"121.0096836°E  24.8319858°N",886-3-5511842,未提供,未提供,客家美食
尊煌古藝餐館,位於縣府前廣場的大馬路上，稍稍與竹北密集的店家有點距離，使得尊煌得以擁有獨立又不吵嚷的用餐空間。木頭、紅磚的建築元素，加上各式的古藝擺設，讓人一踏進，就感受到滿室濃郁的古貌古風。開業6年多，稱得上是竹北美食生活圈的元老，提供正統的客家食肆和家鄉菜，老闆以道地的食材和手藝，烹調出一道道出色的料理，每每端上桌，撲鼻的飯菜香，引人垂涎。在竹北百家爭鳴的餐廳當中，尊煌以其獨到的風格及對傳統美味的在乎，深深擄獲顧客的心。,新竹縣竹北市縣政六路42號,"121.0110847°E  24.8237229°N",886-3-5538600,未提供,未提供,客家美食
"藝之趣 客家懷石 ( 原無竹居)",客家菜可以變化萬千，無竹居用心為您推出獨一無二的客家懷石，精緻料理，新生活美學，輕食主義，歡迎您來品嚐指教！,新竹縣竹北市鳳岡路三段657巷132號,"120.9634639°E  24.8609407°N ","886-3-5804488 ",未提供,未提供,客家美食
全家福客家菜館竹北店,"2001年全家福客家菜館在竹北市誕生，以專業客家菜起家，是最道地的客家菜也是最有創意的客家料理.全家福客家菜館是棟二層樓的建築，位於竹北市光明六路與縣政十一街轉角處，採光景觀俱佳，外觀的大紅柱與入口處的圓拱門及傳統客家風味老建築之圖飾，將客家餐館氣氛的主題突顯出來；一樓為小吃區，二樓則為宴會空間，另外也準備了獨立的包廂區域。
全家福客家菜館竹北店以好吃的客家料理元素，營造出快樂的氛圍並以友善的態度來服務客人，讓前往用餐的朋友感受到家的舒適。 ",新竹縣竹北市光明六路118號,121.008069°E  24.8280991°N,886-3-6562619,未提供,未提供,客家美食
湖口風情客家菜,"50年前的復興戲院改裝成今日的風味餐廳，在寬敞的新天地裡有濃濃的懷舊風，提供在地、傳統的客家美食，我們的堅持，總是能使賓主盡歡。
推薦菜色：紅糟鴨、客家悶鯽魚、茶油炒飯 ","新竹縣湖口鄉湖口老街155號 ","121.0562302°E  24.8769804°N",886-3-5694488,"AM11:00-PM20:00 ",未提供,客家美食
"湖口第二代手工米苔目 ","位於湖口老街上的第二代手工米苔目，老闆與老闆娘都非常好客且客氣，讓人感覺非常的親切。而在食材上則是嚴選天然食材，堅持手工製作，當日現做現賣，在口感上清爽而不會太甜，是炎炎夏日中消暑人氣甜點。
米台目:純手工堅持當日製作，質純量足，絕無人工添加物
仙草:嚴選關西仙草甘手工熬製，費時費工堅持天然原味重現
黑糖冬瓜茶:純冬瓜熬製添加養身黑糖，入口清香入喉回甘","新竹縣湖口鄉湖口老街219號 ","121.057219°E  24.877175°N ",未提供,未提供,未提供,客家美食
"瑪納風味餐廳 ","瑪納風味餐廳原是天主堂附設幼稚園，78年停止招生後閒置，86年地方村長向文建會，申請閒置空間再利用經費整修，幼稚園改設成餐廳周邊還有客家文物館、旅遊諮詢中心。餐廳食材以原味為主，不添加味精、價位平價，餐廳備有停車場。
推薦菜色：招牌黃金豆腐、客家手捲、筍干東坡肉、放山土雞",新竹縣湖口鄉湖口老街108號,"121.0551946°E  24.8766167°N ",886-3-5692941,未提供,未提供,客家美食
老周食品行(老周紅糟鴨),"採用古法醃製，天然發酵，絕不含防腐劑，色素等。製造過程可謂費工耗時。生鴨都經由師傅老手嚴選成熟之”土鴨”，肉質口感極佳。絕非一般市售的”太空鴨”，糯米採用花東圓糯米，口感Q。 ",新竹縣湖口公有市場36號,"121.05°E  24.9°N ",886-3-5905619,未提供,未提供,客家美食
