鄉鎮市,學校名稱,所屬學區
竹東鎮,瑞峰國小,上坪里。瑞峰里1至5鄰。
竹東鎮,員崠國小,軟橋里。員崠里。瑞峰里6鄰。上舍官里1至5鄰。東寧里7、9鄰。
竹東鎮,中山國小,雞林里。中正里。仁愛里1至2鄰、7至16鄰。東寧里1至6鄰、8鄰、10至11鄰、21至22鄰。
竹東鎮,竹東國小,中山里。東華里。南華里。商華里。竹東里1至2鄰、8至13鄰、17至20鄰。五豐里41至53鄰。
竹東鎮,大同國小,"忠孝里。榮樂里。榮華里。竹東里3至7鄰、14至16鄰(103學年度起竹東里3至7鄰、14至16鄰為大同國小及竹東國小共同學區)。五豐里1至40鄰。
仁愛里3至6鄰、17至25鄰。三重里14至15鄰。"
竹東鎮,陸豐國小,陸豐里。
竹東鎮,竹中國小,員山里。頭重里4至24鄰。柯湖里5至7鄰。
竹東鎮,上舍官國小,大鄉里。上舍官里6至43鄰。東寧里12至20鄰。
竹東鎮,二重國小,二重里。三重里1至13鄰、16至23鄰。頭重里1至3鄰。柯湖里1至4鄰。
關西鎮,關西國小,東興里。西安里。南雄里。北斗里。北山里。南山里。仁安里。
關西鎮,東光國小,東光里。新富里。南新里。
關西鎮,東安國小,東安里。東山里。
關西鎮,玉山國小,玉山里。
關西鎮,錦山國小,錦山里。金山里。
關西鎮,石光國小,大同里。石光里。
關西鎮,太平國小,東平里。
關西鎮,坪林國小,上林里。新力里。
關西鎮,南和國小,南和里。
新埔鎮,文山國小,文山里3鄰、6至27鄰。
新埔鎮,北平國小,北平里(全)。
新埔鎮,枋寮國小,上寮里(全)。下寮里(全)。南平里(全)。
新埔鎮,清水國小,清水里(全)。
新埔鎮,新星國小,新民里(全)。田新里1至9鄰。新生里4至6鄰、11至13鄰。旱坑里5至18鄰。
新埔鎮,新埔國小,新埔里(全)。四座里(全)。五埔里(全)。田新里10至15鄰。新生里1至3鄰、7至10鄰。巨埔里1至3鄰。旱坑里1至4鄰。
新埔鎮,照東國小,新北里(全)。鹿鳴里6至12鄰。巨埔里12至14鄰。
新埔鎮,照門國小,照門里(全)。鹿鳴里1至5鄰。巨埔里4至11鄰。
新埔鎮,寶石國小,寶石里(全)。內立里(全)。文山里1、2、4、5鄰。
竹北市,"興隆國小
(總量管制)",斗崙里1、4鄰。鹿場里1至29鄰。
竹北市,"東興國小
(總量管制)",東平里9、11至33鄰。中興里5至6鄰、8鄰。隘口里1至3鄰。
竹北市,"竹仁國小
(總量管制)",竹仁里22至49鄰。竹北里13至18鄰。福德里1至25鄰（全里）。泰和里3至6鄰、8至10鄰。文化里1至5鄰、7至8鄰、11至13鄰。
竹北市,"博愛國小
(總量管制)",斗崙里28至35鄰。新崙里1至9鄰。北崙里1至21鄰（全里）。文化里6、9至10鄰。
竹北市,"中正國小
(總量管制)",竹仁里1至21鄰。竹北里1至12鄰。泰和里1至2鄰。興安里13至20鄰。文化里14至20鄰。
竹北市,"六家國小
(總量管制)",東平里1至8鄰、10鄰。鹿場里30至32鄰。中興里1至4鄰、7鄰、9至13鄰。東興里35至54鄰。
竹北市,"十興國小
(總量管制)",十興里1至35鄰。東興里1至34鄰、55至56鄰。北興里1至37鄰。
竹北市,"光明國小
(總量管制)",斗崙里2至3鄰、5至27鄰。興安里1至12鄰。
竹北市,"竹北國小
(總量管制，至校舍改建完工止)",新國里7鄰、10至12鄰。新社里1至6鄰。新崙里10至29鄰。大眉里1至6鄰、9鄰。竹義里1至28鄰（全里）。泰和里7鄰、11至23鄰。
竹北市,東海國小,東海里1至19鄰。隘口里4至7鄰。
竹北市,新社國小,新國里1至6鄰、8至9鄰、13至22鄰。新社里7至32鄰。溪州里1至4鄰。聯興里1至18鄰（全里）。
竹北市,鳳岡國小,大眉里10至11鄰。大義里1至11鄰。尚義里1至16鄰。崇義里1至13鄰。
竹北市,豐田國小,白地里6至13鄰。溪州里5至11鄰。新庄里1至10鄰（全里）。
竹北市,麻園國小,麻園里1至8鄰（全里）。
竹北市,新港國小,白地里1至5鄰。新港里1至10鄰（全里）。
竹北市,"安興國小
(目前籌建中預計105學年度實施)","北興里1至37鄰。
東興里1至34鄰。(1至16鄰為十興國小及安興國小共同學區)。
東興里53至56鄰。"
芎林鄉,芎林國小,新鳳村。文林村。芎林村。中坑村。水坑村。上山村。下山村。
