縣市,醫療院所名稱,郵遞區號,地址
新竹市,國泰醫療財團法人新竹國泰綜合醫院,300,新竹市東區中華路2段678號
新竹市,財團法人馬偕紀念醫院新竹分院,300,新竹市東區光復路2段690號
新竹市,國立臺灣大學醫學院附設醫院新竹分院,300,新竹市經國路一段442巷25號
新竹市,謝祖柏婦產科診所,300,新竹市東區食品路282號
新竹市,江婦產科診所,300,新竹市東區民族路125號
新竹市,宏偉婦產科診所,300,新竹市東區錦華里民生路287號
新竹市,楊進樑婦產科診所,300,新竹市東區東門街65號
新竹市,廖明厚小兒科診所,300,新竹市東區三民里民族路130號
新竹市,惠生婦產科診所,300,新竹市北區東大路二段577號
新竹市,陳建銘婦產科診所,300,新竹市北區武陵路218巷58號
新竹市,國軍新竹地區醫院附設民眾診療服務處,300,新竹市北區武陵路3號
新竹縣,泰生婦產科診所,304,新竹縣新豐鄉泰安街11號
新竹縣,臺北榮民總醫院新竹分院,310,新竹縣竹東鎮中豐路一段81號
新竹縣,東元綜合醫院,302,新竹縣竹北市縣政二路69號
新竹縣,天主教仁慈醫療財團法人仁慈醫院,303,新竹縣湖口鄉忠孝路29號
