轄區,垃圾清運路線,垃圾收集時間,資源回收時間,垃圾車到達時間,垃圾車停留地點
新豐鄉,,,,,大喜事社區
新豐鄉,,,,,青埔11-15鄰
新豐鄉,,,,,長春路
新豐鄉,,,,,中山輪胎行
新豐鄉,,,,,象鼻站牌
新豐鄉,,,,,新豐華城
新豐鄉,,,,,榮華新村社區
新豐鄉,,,,,建興家園社區
新豐鄉,,,,,中正堂
新豐鄉,,,,,朝陽樓社區
新豐鄉,,,,,中崙橋
新豐鄉,,,,,富貴家園社區
新豐鄉,,,,,皇家社區
新豐鄉,,,,,光明街
新豐鄉,,,,,新庄子加油站
新豐鄉,,,,,康樂路至齊賢居社區
竹北市,東海,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:30:00",興海街215巷
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:00:00",光明一路與文田街交叉口
新豐鄉,,二、四、六,,,上坑橋旁農路10鄰
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:10:00",光明一路與縣政九路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:15:00",文祿街與文義街交叉路口
新豐鄉,,,,,婉婉小吃
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:20:00",文田街與三民路交叉路口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:25:00",三民路與四維街交叉路口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:48:00",勝利二街口
新豐鄉,,,,,鳳坑田厝
新豐鄉,,,,,鳳坑活動中心
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:35:00",四維街與民族路交叉路口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:40:00",四維街與仁義路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:45:00",四維街與民生路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:55:00",福德街與大同街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:05:00",民生街與三民路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:10:00",博愛街與三民路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:15:00",三民路與民權街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:25:00",三民路與新市場停車場
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:27:00",三民路前證卷行(每週二、三、六收)
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 04:55:00",勝利三街口
新豐鄉,,,,,鳳坑14鄰
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:00:00",勝利五街口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:30:00",三民路與仁義路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:35:00",三民路與建國街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:40:00",建國街與民生街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:45:00",建國街與大同街交叉口
新豐鄉,,,,,鳳坑1鄰
新豐鄉,,,,,夫翔氣體公司
新豐鄉,,,,,晨僕園社區
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:50:00",民權街與文信路交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:55:00",文信路與文喜街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:00:00",文喜街與文平路交叉口
新豐鄉,,,,,田園風情社區
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:05:00",文平路與文信路交叉口
新豐鄉,,,,,仰德莊園社區
新豐鄉,,,,,藍天大地社區
新豐鄉,,,,,新加坡社區
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:05:00",莊敬北路口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:10:00",文信路與文壽街交叉口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:15:00",縣政九路與文信路交叉口
新豐鄉,,,,,賺錢明星社區
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:25:00",文信路與縣政二路交叉口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:15:00",勝利六街口
竹北市,福德→十興→斗崙線,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 06:30:00",光明六路與縣政16街交叉口
竹北市,十興→中興,每週一、二、三、五、六,每週一、三、五,"1899/12/30 下午 05:20:00",勝利七街口
新豐鄉,,每日第二車,,,莊敬街（巷）
新豐鄉,,,,,自強街
