名稱,簡介,位置地址,地圖座標,聯絡電話,開放時間,交通資訊,類別
漁市大眾食堂,從台北六福皇宮祇園日本懷食料理、晶華酒店、台北101WASHABI，到新竹天竹園御料理的葉文祥，擁有完整的日本料理主廚的經驗，希望漁市大眾食堂能讓所有人都以平實的價格，吃到高品質的料理。,新竹縣竹北市光明一路121號,"121.0160378°E  24.8302631°N",886-3-6571895,未提供,未提供,異國料理
酒肴,"酒肴隱食堂採現點現作~食材每天都是新鮮取材!!
海鮮魚貨更是店家師傅每天親自到港口挑選~
種類豐富、品質優良,保證相當新鮮唷！
歡迎愛嘗鮮的饕客　來店享用！",新竹縣竹北市光明一路80號‎,"121.0182804°E  24.8298038°N",886-3-5588057,未提供,未提供,異國料理
"Ikki Grill 燒肉店",有別於一般其他燒肉店，IKKI-Grill為愛吃日式燒烤的饕客提供當日現切的冷藏澳洲和牛與美國牛肉。吧檯式的座位能讓服務人員與顧客近距離接觸及互動。,新竹縣竹北市光明一路398號,"121.0122513°E  24.8310215°N",886-3-6570952,未提供,未提供,異國料理
祖傳大腸包小腸,打破舊有對大腸包小腸的刻板印象，已三代祖傳的「祖傳大腸包小腸」，使用店面式經營的手法，少了以往路邊販售的不衛生與不整潔，「乾淨、整潔與衛生」是店內的座右銘，店內的招牌商品「大腸包小腸」更是客人們的最愛，共有6種口味可供選擇，除了好味道，也要給客人好服務。,新竹縣芎林鄉富林路三段331號,"121.07378°E  24.7752451°N",886-3-5928490,未提供,未提供,台灣風情
大和園燒肉屋(竹北店),"竹北燒肉．一窯炭火我們的認真，被重視著；
我們的堅持，被肯定著；
感謝來自四面的支持與敦促，
我們實現展店更上層樓的使命。
相同的品質、更好的環境、親民的價格，
一窯炭火熾烈，
一如大和園始終如一的沸騰敬意。",新竹縣竹北市自強南路188號,"121.0241785°E  24.8150896°N",886-3-5504516,未提供,未提供,異國料理
文祿街三號義式手創料理,"提供義式健康有機食材 精典義大利麵 焗烤 燉飯下午茶蜜糖吐司，等，並提供客制化及包場服務，需提前預訂。
主廚用心精選各地食材，以健康、品質為訴求，手創各式料理，具有獨創性，歡迎各位蒞臨。",新竹縣竹北市文祿街3號1樓,"121.0125585°E  24.8312598°N",886-3-5583914,未提供,未提供,異國料理
大東屋鰻魚飯,大東屋在台中非常有名氣，竹北店則是分店，大東屋著名的招牌無非就是招牌上的「鰻」，鰻魚飯！充滿了油亮的色澤和現烤鰻魚的香氣混著米飯，沾滿醬汁的飯粒一粒粒都顯得那樣的飽滿，一口一口的進到嘴裡，絕對讓你不停地瘋狂扒飯！,新竹縣竹北市吳濁流路83號,"121.0138163°E  24.8316056°N",886-3-5584242,未提供,未提供,異國料理
"Miss Sandwich三明治小姐",店長的興趣就是做食物，加上之前的工作就是與咖啡有關，所以有了這家店的誕生。店裡主要以美式輕食為主，加上店長擅長的煮咖啡技術，是您外帶或店裡享用早餐的好選擇。,新竹縣竹北市自強七街48號,"121.0262634°E  24.8191082°N",886-3-5505885,未提供,未提供,異國料理
蕃茄村漢堡(竹北成功店),蕃茄村以成立一個優質的早午餐模範生為理念，以新鮮、健康、自然為餐點訴求，希望帶給消費者更多樣化的選擇。,台灣新竹縣竹北市自強六街27號,"121.0253392°E  24.8191873°N",886-963-377898,未提供,未提供,異國料理
老甘飲茶港式小點,老甘飲茶是一間擁有道地港式口味的港式餐廳，有著五星級餐廳主廚親自料理，在食材的選擇也相當的嚴謹，並且現場手工現做，讓您吃出好味道。,新竹縣竹北市光明五街346號,"121.0093511°E  24.8286671°N",886-3-5583939,未提供,未提供,異國料理
LaCaSa歐歐小館,"『La Casa』在義大利文，是『家』的意思。這也是我們兩姊妹所想要為您營造的空間氣氛。你可以在這個『家』裡，輕鬆的享用紅酒、美食、看電影、喝咖啡，另備有便餐檯，方便您一個人享受悠閒美食、暢飲雞尾酒、聆聽音樂，舒解您一天的工作壓力。",新竹縣竹北市博愛街473巷2-1號,"121.009893°E  24.838495°N",886-3-6568017,未提供,未提供,異國料理
辣操雲泰料理,"辣操：是雲南話，讚、犀利的意思。
融合雲南、泰國異國風味美食，半自助型式，餐具、白飯、水自取，不另加收服務費用。
＊不吃辣的，也可為您料理成不辣。",新竹縣竹北市勝利二路111號,"121.0274951°E  24.8224651°N",886-3-6589366,未提供,未提供,異國料理
上品苑鐵板燒旗艦店,"上品苑是間由5星級主廚親自料理的美食，由於價格平實，因此在竹北地區相當受到歡迎，每到假日時刻總是座無虛席，也因為人氣超高，還是要先先預約再行前往喔!

推薦菜色：脆皮雞腿、蘆筍干貝、霸王蝦佐深海魚",新竹縣竹北市莊敬二街2號,"121.0241073°E  24.8215934°N",886-3-6673764,未提供,未提供,異國料理
"Rebel 美式漢堡",REBEL漢堡餐廳擁有超乎您想像的漢堡。經典的、道地的、創新的、巨大的甚至充滿文化性的…都用漢堡這道料理為您呈現了!REBEL漢堡餐廳為您提供令人快樂的食物~專屬包廂無論家庭聚會、同學會、公司開會聚餐等，數聚熱鬧的氣氛以及溫暖貼心的招待~看來試試吧！,新竹縣竹北文祿街11號,"121.0125937°E  24.831416°N",未提供,未提供,未提供,異國料理
夏綠地,位於竹北樂福附近巷內的夏綠地，由於有一大片的落地窗，採光很好，裝潢亦十分典雅，也因為位於巷內，因此環境清幽，並不會有都市吵雜的感覺，菜單設計多樣化，價格亦算平實，是聚會時是不錯的選擇。,竹北市光明九路150巷7號1樓,"121.0141709°E  24.8228868°N",886-3-5531098,未提供,未提供,異國料理
