服務項目,機構名稱,負責人_聯絡人,電話,傳真號碼,機構地址
居家服務,新仁醫院,"魏玉姿  李雪如",5536679#819,5553107,302新竹縣竹北市博愛街331號
居家服務,中華民國紅十字會台灣省新竹縣支會,"巫如翔
胡靜藼
王柔婷  ","5557992
5543403",5530934,302新竹縣竹北市光明六路10號
居家服務,新竹縣禾意關懷協會,"詹惠如
曾郁婷",5886158,5895528,305新竹縣新埔鎮四座里仁屋一街57號
居家服務,財團法人台灣省天主教會新竹教區附設新竹縣私立長安老人養護中心,"林宣志
蘇佳玲",5943987#1179,5954472,310新竹縣竹東鎮長安路130號
居家服務,新竹縣照顧服務人員協會,"吳秀香
邱郁婷",5800303,5809125,315新竹縣峨眉鄉峨眉街71號
居家服務,新竹縣群英公益發展協會,"賴怡帆
江惠芳",5951330,5951630,310新竹縣竹東鎮東峰路375號
日間照顧,竹北日照中心(竹北安養中心),林社工,5500797#123,5503970,302新竹縣竹北市福興東路365號
日間照顧,寶山金鎮學堂（紅十字會）,周社工,5762046,5530934,308新竹縣寶山鄉寶新路2段570巷21號
日間照顧,橫山九讚日照中心（世光教養院）,羅社工,5932667,5942378,312新竹縣橫山鄉新興村新興街129號(九讚天主堂)
日間照顧,新埔日照中心（世光教養院）,羅社工,"5962342#119
(世光本院)",5942378,305新竹縣新埔鎮五埔里新關路183號
日間照顧,蒲公英日照中心(失智日照),江社工,5551096,5551097,302新竹縣竹北市新泰路92號2樓
喘息服務,國立臺灣大學醫學院附設醫院竹東分院附設護理之家,翁孟君,"5943248#4077
#4083",5944133,310新竹縣竹東鎮至善路52號
喘息服務,,,,,
喘息服務,東元綜合醫院附設崇德護理之家,黃秀如,5882000#2001,5880390,305新竹縣新埔鎮下寮里義民路3段156巷90弄66號
喘息服務,天主教仁慈醫療財團法人附設新竹仁慈護理之家,余佩玲,"5993500#6000
#6090",5908816,303新竹縣湖口鄉忠孝路29號
喘息服務,富林護理之家,張麗娟,5121857#250,5121856,310新竹縣竹東鎮陸豐里荳子埔5鄰55之9號
喘息服務,財團法人新竹縣私立保順養護中心,黃文邦,5922299,5928487,307新竹縣芎林鄉石潭村福昌街134巷19號
喘息服務,新仁醫院,魏玉姿,5536679,5553107,302新竹縣竹北市博愛街331號
喘息服務,中華民國紅十字會台灣省新竹縣支會,巫如翔,5557992,5530934,302新竹縣竹北市光明六路10號
喘息服務,有限責任新竹縣禾意照顧服務勞動合作社,詹惠如,"5886158   5889758",5895528,305新竹縣新埔鎮四座里仁屋一街57號
喘息服務,財團法人台灣省天主教會新竹教區附設新竹縣私立長安老人養護中心,黃玉華,5943987#1179,5954472,310新竹縣竹東鎮長安路130號
喘息服務,新竹縣照顧服務人員協會,陳台華,5800303,5809125,315新竹縣峨眉鄉峨眉街71號
居家護理,新埔鎮衛生所附設居家護理所,孫哲惠,5882017,5891221,304新竹縣新埔鎮新民里三鄰中正路758號
