company,station,address,twd97X,twd97Y,wgs84aX,wgs84aY
台灣中油(股)公司,八里加油站,八里區中山路1段1號,292645.00,2783438.00,121.423056,25.158889
三詠加油站有限公司,三詠加油站,八里區中華路2段39號,291572.00,2782824.30,121.412500,25.153333
台亞石油(股)公司,台亞-八里台北港加油站,八里區中華路2段341號,290317.70,2781913.20,121.400000,25.145278
泳泉有限公司,獅子頭加油站,八里區龍米路1段50號,296056.00,2779090.50,121.456667,25.119444
八仙加油站有限公司,八仙加油站,八里區龍米路1段51號,296015.30,2779045.80,121.456389,25.119167
龍形加油站實業有限公司,龍形加油站,八里區龍米路2段150號,293946.30,2783237.60,121.435833,25.156944
車容坊(股)公司,關渡橋加油站,八里區龍米路2段72-1號,295162.00,2781564.50,121.448056,25.141944
亨亨(股)公司,南海加油站,三芝區北海路2段168號,300642.50,2794806.50,121.502778,25.261389
亨亨(股)公司,北海加油站,三芝區北海路2段167號,300634.20,2794869.40,121.502778,25.261944
台灣中油(股)公司,三芝加油站,三芝區埔頭村埔頭15號,301046.00,2796055.00,121.506944,25.272500
大嘉好加油站企業(股)公司,大嘉好加油站,三芝區錫板村海尾14-32號,303324.00,2794537.00,121.529444,25.258611
聯華能源(股)公司,聯華三重交流道加油站,三重區三和路4段81-1號,299371.70,2774221.90,121.489444,25.075556
車容坊(股)公司,三重加油站,三重區中正北路237號,297980.50,2773688.80,121.475556,25.070556
合盟有限公司,中正加油站,三重區中正北路305號,297850.90,2773781.00,121.474444,25.071389
台亞石油(股)公司,台亞三重環河路加油站,三重區中興南街33-2號,297490.30,2770648.50,121.470556,25.043333
楓林加油站(股)公司,楓林加油站,三重區仁美街2號,299324.40,2774404.70,121.488889,25.077222
提頂加油站(股)公司,堤頂加油站,三重區自強路4段34號,299330.10,2774405.40,121.489167,25.077222
台亞石油(股)公司,台亞三重自強路加油站,三重區自強路4段96號,299530.20,2774676.20,121.491111,25.079444
台灣中油(股)公司,重陽路加油站,三重區忠孝路1段1號,299691.60,2773824.20,121.492500,25.071944
台灣中油(股)公司,菜寮加油站,三重區重新路3段157號,299400.10,2772390.20,121.489722,25.058889
國園加油站(股)公司,國園加油站,三重區重新路3段49號,299733.20,2772673.40,121.493056,25.061389
台灣中油(股)公司,三重重新路加油站,三重區重新路5段495號,297667.06,2771042.73,121.472500,25.046944
財團法人台北市私立勝利身心障礙潛能發展中心,勝利重新加油站,三重區重新路5段628號,297317.10,2770822.80,121.468889,25.044722
台灣中油(股)公司,二重加油站,三重區重新路5段652號,297227.6,2770675.1,121.468056,25.043611
重陽橋加油站(股)公司,重陽橋加油站,三重區集賢路72號,299728.9,2775674.57,121.493056,25.088611
台亞石油(股)公司,台亞三峽加油站,三峽區中正路1段307號,287527.80,2757513.90,121.371667,24.925000
台灣中油(股)公司,大埔加油站,三峽區中正路2段165號,287039.70,2756378.00,121.366667,24.914722
民盛加油站有限公司,民盛加油站,三峽區中正路2段362號,286934.80,2755844.30,121.365556,24.910000
台灣中油(股)公司,三峽加油站,三峽區介壽路1段193號,288185.90,2758188.20,121.378056,24.931111
三峽加油站(股)公司,溪南加油站,三峽區介壽路1段385號,289164.20,2758533.30,121.387778,24.934167
宏福加油站(股)公司,宏福加油站,三峽區介壽路1段550號,289104.50,2758442.10,121.387222,24.933333
全國加油站(股)公司,全國橫溪加油站,三峽區介壽路3段114號,290168.40,2759350.40,121.397778,24.941389
台亞石油(股)公司,台亞三峽介壽路加油站,三峽區介壽路3段131號,290345.90,2759489.00,121.399444,24.942778
聚輪有限公司,三鶯加油站,三峽區復興路316號,286962.40,2759084.30,121.366111,24.939167
清溪加油站有限公司,清溪加油站,三峽區溪東路89號,290536.70,2758614.50,121.401389,24.934722
聯華能源(股)公司,聯華土城交流道加油站,土城區大安路101號,293728.50,2762368.80,121.433056,24.968611
北基加油站(股)公司,冠軍加油站,土城區中央路1段7-1號,295372.20,2764986.00,121.449444,24.992222
台灣中油(股)公司,土城加油站,土城區中央路2段280號,294496.20,2762978.00,121.440833,24.974167
全國加油站(股)公司,全國土城交流道加油站,土城區中央路3段158號,293652.90,2762042.90,121.432500,24.965556
北基加油站(股)公司,土城交流道加油站,土城區中央路3段164號,293569.20,2762028.80,121.431667,24.965556
台亞石油(股)公司,台亞土城中央路加油站,土城區中央路3段83號,294261.20,2762327.90,121.438333,24.968333
頂埔加油站有限公司,頂埔加油站,土城區中央路4段43號,292669.00,2761606.80,121.422500,24.961667
台亞石油(股)公司,台亞土城工業區加油站,土城區中央路4段8號,292944.40,2761758.10,121.425278,24.963056
亞太國際物流(股)公司,亞柏土城加油站,土城區中華路1段164號,294565.60,2764023.10,121.441389,24.983611
明仁加油站(股)公司,明仁加油站,土城區中華路1段30號,295108.70,2764726.60,121.446944,24.990000
全國加油站(股)公司,全國中華路加油站,土城區中華路2段1號,294401.80,2763540.90,121.439722,24.979167
全國加油站(股)公司,全國美城加油站,土城區中華路2段2號,294364.60,2763558.50,121.439444,24.979444
