Number,Branches,Address,TEL,twd97X,twd97Y,wgs84aX,wgs84aY
1,新希望關懷中心,板橋區中山路一段161號2樓,29603456分機5696,296995.70,2767195.40,121.465556,25.012222
2,板橋社會福利服務中心,板橋區中正路10號2樓,29696161,296071.60,2767378.00,121.456389,25.013889
3,板橋區公所(社會課),板橋區府中路30號,29686911分機447,296340.00,2766924.90,121.459167,25.009722
4,板橋區公所(溪崑聯合服務中心),板橋區溪北路111號4樓,29686911分機447,293440.10,2764561.30,121.430278,24.988333
5,板橋區公所(莊敬教育研習中心),板橋區民生路二段120號,29686911分機447,297512.70,2768043.90,121.470833,25.019722
6,板橋區公所(安養堂),板橋區長安街253號,29686911分機447,297718.30,2766991.50,121.472778,25.010278
7,天元慈善功德會,板橋區四川路二段16巷5號10樓,89668566,296010.90,2765544.10,121.455833,24.997222
8,土城社會福利服務中心,土城區中正路18號5樓,22656069分機15,294727.10,2763090.80,121.443056,24.975000
9,土城區公所(土城老人休閒活動中心),土城區信義路40巷39號,22732000分機154,291882.60,2760727.00,121.414722,24.953889
10,樹林區公所,樹林區鎮前街93號,26812106分機1605,292852.90,2764742.10,121.424444,24.990000
11,社團法人新北市家長志工教育成長協會,土城區中央路4段205號,2268-3800分機785,291837.50,2760989.10,121.414444,24.956111
12,三重社會福利服務中心,三重區溪尾街73號3樓,29826255分機304,299489.10,2774490.30,121.490556,25.077778
13,三重區公所,三重區中山路10號,29862345分機168,299332.00,2772632.60,121.488889,25.061111
14,三重區公所(老人文康中心),三重區自強路2段93號(B1),29862345分機168,299266.40,2773699.50,121.488333,25.070833
15,三重區公所(頂崁谷王活動中心),三重區光復路1段76號3樓,29862345分機168,297614.40,2771398.40,121.471944,25.050000
16,雙和社會福利服務中心,中和區南山路236號9樓,86688826,301119.20,2764700.00,121.506389,24.989444
17,中和區公所,中和區景平路634-2號,22482688分機274,300296.70,2765871.70,121.498333,25.000000
18,中和區公所(中和鶴齡交誼中心)　,中和區廟美街6巷3號,22482688分機274,300591.50,2766039.90,121.501111,25.001667
19,永和區公所(中興安養堂),永和區中興街68巷5弄2號,29282828分機174,302293.00,2767149.10,121.518056,25.011389
20,永和區得和社區發展協會?,永和區秀朗路二段24巷37號,29282828分機174,302506.40,2766090.10,121.520278,25.001944
21,永和區保福社區發展協會(保福社區活動中心),永和區保福路3段2之1號,29282828分機174,301326.70,2767601.40,121.508611,25.015556
22,蘆洲社會福利服務中心,蘆洲區集賢路245號6樓,22891300分機15,298580.50,2775258.70,121.481667,25.084722
23,蘆洲區公所,蘆洲區三民路95號?,22811484分機234,297801.90,2775248.70,121.473889,25.084722
24,八里區公所(大崁老人活動中心),八里區中山路一段21號,26102621分機227,292552.30,2783447.80,121.422222,25.158889
25,三鶯社會福利服務中心,鶯歌區建國路122號4樓之3,86781066分機14,285542.80,2760760.70,121.351944,24.954444
26,三峽區公所,三峽區中山路17號,26711017分機301,287253.60,2758544.40,121.368889,24.934167
27,鶯歌區公所,鶯歌區仁愛路55號,26780202分機129,285781.90,2760942.00,121.354444,24.955833
28,新泰社會福利服務中心,新莊區福營路277號4樓,29067980分機16,293170.60,2769113.90,121.427778,25.029444
29,新莊區公所,新莊區中正路176號,29929891分機292,295465.60,2769821.70,121.450556,25.035833
30,泰山區公所,泰山區明志路1段322號,29099551分機1135,293526.20,2772408.20,121.431389,25.059167
31,林口區公所,林口區仁愛路一段378號,26033111分機216??,289192.60,2774333.80,121.388611,25.076667
32,五股區公所,新北市五股區中興路四段50號1樓,22916051分機119,294187.50,2775048.20,121.438056,25.083056
33,七星社會福利服務中心,汐止區新台五路一段268號7樓,26470855分機17,316484.60,2773011.20,121.658889,25.063889
34,汐止區公所,汐止區新台五路一段268號1樓,26411111分機124,316484.60,2773011.20,121.658889,25.063889
35,瑞芳區公所(瑞芳公有市場3樓),瑞芳區明燈路3段2號3樓,24972250分機1204,331585.90,2777962.20,121.808889,25.107778
36,雙溪區公所,雙溪區東榮街25號,24931111分機37,337370.57,2769798.27,121.865833,25.033889
37,貢寮區公所(貢寮社區活動中心),貢寮區長泰路18-2號,24941601分機220,341570.80,2768358.30,121.907222,25.020556
38,平溪區公所,平溪區平溪里平溪街45號,24951510分機153,324498.1,2768915.75,121.738333,25.026389
39,文山社會福利服務中心,新店區中正路263巷16號5樓,29111819分機13,304321.70,2762885.40,121.538056,24.973056
40,新店區公所,新店區北新路一段80號,29112281分機1208,304678.60,2762263.70,121.541667,24.967222
41,深坑區公所,深坑區深坑街10號,26623116分機224,312175.90,2766198.80,121.616111,25.002500
42,石碇區公所,石碇區潭邊里石崁25號,26631080分機229??," "," "," "," "
43,坪林區公所,坪林區坪林街101號,26657251分機245,321747.00,2758849.00,121.710556,24.935833
44,烏來區公所,烏來區忠治里堰堤48號,26616442分機183," "," "," "," "
45,北海岸社會福利服務中心,淡水區沙崙路300號,28058530分機16,293092.90,2786578.20,121.427500,25.187222
46,淡水區公所,淡水區中正路65號,26221020分機213,294469.00,2784625.30,121.441111,25.169444
47,三芝區公所,三芝區中山路一段32號,26362111分機251,300477.00,2794431.30,121.501111,25.257778
48,石門區公所,石門區尖鹿里中山路66號,26381721分機701,307184.40,2798153.10,121.567778,25.291111
49,金山區公所,金山區金美里中正路11號,24985965分機171,314127.40,2790546.00,121.636389,25.222222
50,萬里區公所,萬里區瑪鋉路221號5樓,24922064分機205,319533.50,2785853.60,121.690000,25.179722
