country,district,segment,lid,official_value
新北市,淡水區,馬偕段,02860000,5100
新北市,淡水區,馬偕段,03500005,8300
新北市,淡水區,馬偕段,03520000,8300
新北市,淡水區,馬偕段,03530000,8300
新北市,淡水區,馬偕段,03540000,8300
新北市,淡水區,馬偕段,03550000,8300
新北市,淡水區,馬偕段,03560000,8300
新北市,淡水區,馬偕段,03570000,8300
新北市,淡水區,飛歌段,11130001,6500
新北市,淡水區,關渡段,00010001,4800
新北市,淡水區,竹圍段,00130002,8800
新北市,淡水區,竹圍段,00140000,8800
新北市,淡水區,竹圍段,00150000,8800
新北市,淡水區,竹圍段,00160000,8800
新北市,淡水區,竹圍段,00170000,8800
新北市,淡水區,竹圍段,00180000,8800
新北市,淡水區,竹圍段,00190000,8800
新北市,淡水區,竹圍段,00200000,8800
新北市,淡水區,竹圍段,00210000,8800
新北市,淡水區,竹圍段,09530000,7232
新北市,淡水區,飛歌段,00320000,8300
新北市,淡水區,飛歌段,00330000,8300
新北市,淡水區,飛歌段,00340000,8300
新北市,淡水區,飛歌段,00350000,8300
新北市,淡水區,飛歌段,00360000,8300
新北市,淡水區,飛歌段,00370000,8300
新北市,淡水區,飛歌段,00380000,4800
新北市,淡水區,飛歌段,00390000,4800
新北市,淡水區,飛歌段,00390001,5200
新北市,淡水區,飛歌段,00390002,5200
新北市,淡水區,飛歌段,00400000,4800
新北市,淡水區,飛歌段,00400001,5200
新北市,淡水區,飛歌段,00410000,8300
新北市,淡水區,飛歌段,00420000,8300
新北市,淡水區,飛歌段,00430000,4800
新北市,淡水區,飛歌段,00440000,8300
新北市,淡水區,飛歌段,00440001,8300
新北市,淡水區,飛歌段,00440002,4800
新北市,淡水區,飛歌段,00440003,4800
新北市,淡水區,飛歌段,00870001,5200
新北市,淡水區,飛歌段,00880000,4800
新北市,淡水區,飛歌段,00880001,5200
新北市,淡水區,飛歌段,00890000,5200
新北市,淡水區,飛歌段,00900000,6600
新北市,淡水區,飛歌段,00900001,5200
新北市,淡水區,飛歌段,00910000,4800
新北市,淡水區,飛歌段,00920000,4800
新北市,淡水區,飛歌段,00930000,4800
新北市,淡水區,飛歌段,00940000,6600
新北市,淡水區,飛歌段,00950000,4800
新北市,淡水區,飛歌段,00960000,4800
新北市,淡水區,飛歌段,00970000,4800
新北市,淡水區,飛歌段,00980000,4800
新北市,淡水區,飛歌段,00990000,4800
新北市,淡水區,飛歌段,01000000,4800
新北市,淡水區,飛歌段,01010000,4800
新北市,淡水區,飛歌段,01020000,4800
新北市,淡水區,飛歌段,01030000,4800
新北市,淡水區,飛歌段,01040000,6600
新北市,淡水區,飛歌段,01050000,4800
新北市,淡水區,飛歌段,01070000,4800
新北市,淡水區,飛歌段,01080000,4800
新北市,淡水區,飛歌段,01090000,4800
新北市,淡水區,飛歌段,01100000,4800
新北市,淡水區,飛歌段,01110000,4800
新北市,淡水區,飛歌段,01120000,4800
新北市,淡水區,飛歌段,01850000,8300
新北市,淡水區,飛歌段,01860000,8300
新北市,淡水區,飛歌段,01870000,8300
新北市,淡水區,飛歌段,01880000,8300
新北市,貢寮區,真美段,08990000,310
新北市,貢寮區,真美段,09300000,1100
新北市,貢寮區,仁和段,09600000,710
新北市,貢寮區,真美段,09600000,310
新北市,貢寮區,仁和段,09780000,360
新北市,貢寮區,真美段,09780000,310
新北市,貢寮區,新港段,09780000,5100
新北市,貢寮區,仁和段,09790000,360
新北市,貢寮區,真美段,09790000,310
新北市,貢寮區,新港段,09790000,5100
新北市,貢寮區,新港段,09790001,5100
新北市,貢寮區,仁和段,09800000,350
新北市,貢寮區,真美段,09800000,310
新北市,貢寮區,新港段,09970000,3100
新北市,貢寮區,仁和段,09980000,360
新北市,貢寮區,真美段,09980000,310
新北市,貢寮區,新港段,09980000,3100
新北市,貢寮區,仁和段,09990000,360
新北市,貢寮區,真美段,09990000,310
新北市,貢寮區,新港段,09990000,3100
新北市,貢寮區,仁和段,10000000,360
新北市,貢寮區,真美段,10000000,310
新北市,貢寮區,新港段,10160000,3100
新北市,貢寮區,真美段,10160001,310
新北市,貢寮區,仁和段,10170000,360
新北市,貢寮區,真美段,10170000,310
新北市,貢寮區,新港段,13620000,8600
新北市,貢寮區,新港段,14730000,3100
新北市,貢寮區,新港段,14740000,3100
新北市,貢寮區,新港段,14750000,3100
新北市,貢寮區,新港段,14760000,3100
新北市,貢寮區,新港段,14770000,3100
新北市,貢寮區,新港段,14780000,3100
新北市,貢寮區,新港段,14790000,3100
新北市,貢寮區,新港段,14800000,3100
新北市,貢寮區,新港段,14810000,3100
新北市,貢寮區,新港段,14820000,3100
新北市,貢寮區,新港段,14830000,3100
新北市,貢寮區,新港段,14840000,3100
新北市,貢寮區,新港段,14850000,3100
新北市,貢寮區,新港段,14860000,3100
新北市,貢寮區,新港段,14870000,3100
新北市,貢寮區,新港段,14880000,3100
新北市,貢寮區,新港段,14890000,3100
新北市,貢寮區,新港段,14900000,3100
新北市,貢寮區,新港段,14910000,3100
新北市,貢寮區,新港段,14920000,3100
新北市,貢寮區,新港段,14920001,3100
新北市,貢寮區,新港段,14930000,3100
新北市,貢寮區,新港段,14940000,9737
新北市,貢寮區,新港段,14950000,5100
新北市,貢寮區,新港段,14960000,5100
新北市,貢寮區,新港段,15720001,2100
新北市,貢寮區,新港段,15730000,2100
新北市,貢寮區,新港段,15740000,2100
新北市,貢寮區,新港段,15750000,2100
新北市,貢寮區,新港段,15760000,2100
新北市,貢寮區,新港段,15770000,2100
新北市,貢寮區,新港段,15770001,5100
新北市,貢寮區,新港段,15780000,2100
新北市,貢寮區,新港段,15790000,2100
新北市,貢寮區,新港段,15800000,2100
新北市,貢寮區,新港段,15810000,590
新北市,貢寮區,新港段,15820000,310
新北市,貢寮區,新港段,15820001,310
新北市,貢寮區,新港段,15820002,310
新北市,貢寮區,新港段,15830000,310
新北市,貢寮區,新港段,15840000,310
新北市,貢寮區,新港段,15850000,310
新北市,貢寮區,新港段,15860000,590
新北市,土城區,大安段,00240000,147392
新北市,土城區,大安段,00250000,146782
新北市,土城區,大安段,00260000,145695
新北市,土城區,大安段,00270000,91700
新北市,土城區,大安段,00280000,91700
新北市,淡水區,天生段,01790000,7700
新北市,淡水區,天生段,01800000,7700
新北市,淡水區,天生段,11400000,8300
新北市,板橋區,幸福段,05020000,9100
新北市,板橋區,幸福段,05020001,9100
新北市,板橋區,幸福段,05030000,9100
新北市,板橋區,幸福段,05040000,9100
新北市,板橋區,幸福段,05040001,9100
新北市,板橋區,幸福段,05050000,9100
新北市,板橋區,幸福段,05050001,9100
新北市,板橋區,幸福段,05060000,9100
新北市,板橋區,幸福段,05060001,9100
新北市,板橋區,幸福段,05070000,9100
新北市,板橋區,幸福段,05070001,9100
新北市,板橋區,幸福段,05080000,9100
新北市,板橋區,幸福段,05080001,9100
新北市,板橋區,幸福段,05090000,9100
新北市,板橋區,幸福段,05100000,9100
新北市,板橋區,幸福段,05110000,9100
新北市,板橋區,幸福段,05930000,9100
新北市,三峽區,仁愛段,00950000,3600
新北市,三峽區,仁愛段,00960000,3600
新北市,三峽區,仁愛段,00970000,3600
新北市,三峽區,仁愛段,00980000,3600
新北市,三峽區,仁愛段,06740000,9700
新北市,三峽區,仁愛段,06750000,9700
新北市,三峽區,仁愛段,06760000,9700
新北市,三峽區,仁愛段,06760001,9700
新北市,三峽區,仁愛段,06770000,9700
新北市,三峽區,仁愛段,06780000,9700
新北市,三峽區,仁愛段,06790000,9700
新北市,三峽區,仁愛段,06800000,9700
新北市,三峽區,仁愛段,06810000,9700
新北市,中和區,南勢段,00450000,140653
新北市,中和區,南勢段,00460000,109597
新北市,中和區,南勢段,00470000,105847
新北市,中和區,南勢段,00480000,153653
新北市,中和區,南勢段,00490000,104000
新北市,中和區,南勢段,00500000,105199
新北市,中和區,南勢段,00510000,104000
新北市,中和區,南勢段,00520000,104000
新北市,中和區,南勢段,00530000,104000
新北市,中和區,南勢段,00540000,104000
新北市,中和區,南勢段,00550000,104000
新北市,中和區,南勢段,00560000,104000
新北市,中和區,南勢段,00570000,104000
新北市,中和區,南勢段,00580000,104000
新北市,中和區,南勢段,00590000,104000
新北市,中和區,南勢段,00600000,104000
新北市,中和區,南勢段,00600001,104000
新北市,中和區,南勢段,00600002,104000
新北市,中和區,南勢段,00610000,104000
新北市,中和區,南勢段,00620000,104000
新北市,中和區,南勢段,00630000,104000
新北市,中和區,南勢段,00640000,104000
新北市,中和區,南勢段,00650000,104000
新北市,中和區,南勢段,00660000,104000
新北市,中和區,南勢段,00670000,104000
新北市,中和區,南勢段,00680000,104000
新北市,中和區,南勢段,00690000,104000
新北市,中和區,南勢段,00700000,104000
新北市,貢寮區,新港段,03600000,290
新北市,貢寮區,新港段,03620002,290
新北市,貢寮區,新港段,03770000,1054
新北市,貢寮區,仁和段,03820000,710
新北市,貢寮區,仁里段,03870000,6400
新北市,貢寮區,仁和段,03870000,710
新北市,貢寮區,仁里段,03940000,8600
新北市,貢寮區,仁和段,03940000,710
新北市,深坑區,埔新段,01110002,1500
新北市,板橋區,大庭段,11670003,132000
新北市,板橋區,大庭段,11670004,132000
新北市,板橋區,大庭段,11680000,132000
新北市,板橋區,大庭段,11690000,132000
新北市,板橋區,大庭段,11700000,132000
新北市,板橋區,大庭段,11710000,132000
新北市,板橋區,大庭段,11720000,132000
新北市,板橋區,大庭段,11730000,132000
新北市,板橋區,大庭段,11740000,132000
新北市,板橋區,大庭段,11750000,132000
新北市,板橋區,大庭段,11760000,132000
新北市,板橋區,大庭段,11770000,132000
新北市,板橋區,大庭段,11780000,132000
新北市,板橋區,大庭段,11790000,132000
新北市,板橋區,大庭段,11800000,132000
新北市,板橋區,大庭段,11810000,132000
新北市,板橋區,大庭段,11820000,132000
新北市,板橋區,大庭段,11820001,132000
新北市,板橋區,大庭段,11820002,132000
新北市,板橋區,大庭段,11830000,132000
新北市,板橋區,大庭段,11830001,132000
新北市,板橋區,大庭段,11830002,132000
新北市,板橋區,大庭段,11830003,132000
新北市,板橋區,大庭段,11830004,132000
新北市,板橋區,大庭段,11830005,132000
新北市,板橋區,大庭段,11830006,132000
新北市,板橋區,大庭段,11830007,132000
新北市,萬里區,大鵬段,07200000,1400
新北市,萬里區,大鵬段,07210000,1400
新北市,萬里區,大鵬段,07220000,1400
新北市,萬里區,大鵬段,07230000,1400
新北市,萬里區,大鵬段,07240000,1400
新北市,萬里區,大鵬段,07250000,1400
新北市,萬里區,大鵬段,07260000,1400
新北市,萬里區,大鵬段,07270000,1400
新北市,萬里區,大鵬段,07280000,4100
新北市,萬里區,大鵬段,07290000,3000
新北市,萬里區,大鵬段,07300000,3000
新北市,萬里區,大鵬段,07310000,4300
新北市,萬里區,大鵬段,07320000,3000
新北市,萬里區,大鵬段,07330000,3000
新北市,萬里區,大鵬段,07340000,4300
新北市,萬里區,大鵬段,07340001,4300
新北市,萬里區,大鵬段,07350000,3000
新北市,萬里區,大鵬段,07360000,3000
新北市,萬里區,大鵬段,07370000,4300
新北市,萬里區,大鵬段,07380000,4300
新北市,萬里區,大鵬段,07390000,3000
新北市,萬里區,大鵬段,07400000,3000
新北市,萬里區,大鵬段,07410000,4300
新北市,萬里區,大鵬段,07420000,3000
新北市,萬里區,大鵬段,07420001,3000
新北市,萬里區,大鵬段,07430000,4300
新北市,萬里區,大鵬段,07440000,3000
新北市,萬里區,大鵬段,07440001,3000
新北市,萬里區,大鵬段,07440002,3000
新北市,萬里區,大鵬段,07440003,3000
新北市,萬里區,大鵬段,07440004,3000
新北市,萬里區,大鵬段,07440005,3000
新北市,萬里區,大鵬段,07440006,3000
新北市,萬里區,大鵬段,07440008,3000
新北市,萬里區,大鵬段,07450000,3000
新北市,萬里區,大鵬段,07460000,3000
新北市,萬里區,大鵬段,07470000,3000
新北市,林口區,小南灣段下福小段,02180000,2600
新北市,林口區,小南灣段下福小段,02190000,2600
新北市,林口區,小南灣段下福小段,02210000,2600
新北市,林口區,小南灣段下福小段,02290000,2600
新北市,林口區,小南灣段下福小段,02370000,2400
新北市,林口區,小南灣段下福小段,02370001,2600
新北市,林口區,小南灣段下福小段,02380000,2400
新北市,林口區,小南灣段下福小段,02380001,2400
新北市,林口區,小南灣段下福小段,02390000,2400
新北市,林口區,小南灣段下福小段,02420000,2400
新北市,林口區,小南灣段下福小段,02430000,2400
新北市,林口區,小南灣段下福小段,02440000,2400
新北市,林口區,小南灣段下福小段,02480000,2400
新北市,林口區,小南灣段下福小段,02490000,2400
新北市,林口區,小南灣段下福小段,02490001,2400
新北市,林口區,小南灣段下福小段,02490002,2400
新北市,林口區,小南灣段下福小段,02490003,2400
新北市,林口區,小南灣段下福小段,02490008,2400
新北市,林口區,小南灣段下福小段,02490009,2400
新北市,林口區,小南灣段下福小段,02490010,2400
新北市,林口區,小南灣段下福小段,02500000,5600
新北市,林口區,小南灣段下福小段,02530000,2400
新北市,林口區,小南灣段下福小段,02540000,2400
新北市,林口區,小南灣段下福小段,02610000,5400
新北市,林口區,小南灣段下福小段,02610001,2400
新北市,林口區,小南灣段下福小段,02610002,2400
新北市,烏來區,信賢段,02730000,190
新北市,烏來區,信賢段,02730001,190
新北市,烏來區,信賢段,02730002,190
新北市,烏來區,信賢段,02740000,190
新北市,烏來區,信賢段,02750000,190
新北市,烏來區,信賢段,02760000,190
新北市,烏來區,信賢段,02770000,190
新北市,烏來區,信賢段,02780000,190
新北市,烏來區,信賢段,02790000,190
新北市,烏來區,信賢段,02790001,190
新北市,烏來區,信賢段,02790002,190
新北市,烏來區,信賢段,02800000,190
新北市,烏來區,信賢段,02810000,190
新北市,烏來區,信賢段,02820000,190
新北市,新店區,五峰段,01190001,44600
新北市,新店區,五峰段,01200000,44600
新北市,新店區,五峰段,01200001,44600
新北市,新店區,五峰段,01200002,44600
新北市,新店區,五峰段,01200003,44600
新北市,新店區,五峰段,01210000,44600
新北市,三重區,仁愛段,00620000,105000
新北市,三重區,仁愛段,00630000,105000
新北市,三重區,仁愛段,00640000,105000
新北市,三重區,仁愛段,00650000,105000
新北市,三重區,仁愛段,00660000,105000
新北市,三重區,仁愛段,00670000,105000
新北市,三重區,仁愛段,00680000,105000
新北市,三重區,仁愛段,00690000,105000
新北市,三重區,仁愛段,00700000,105000
新北市,三重區,仁愛段,00710000,105000
新北市,三重區,仁愛段,00720000,105000
新北市,三重區,仁愛段,00730000,105000
新北市,三重區,仁愛段,00740000,105000
新北市,三重區,仁愛段,00750000,105000
新北市,三重區,仁愛段,00760000,105000
新北市,三重區,仁愛段,00770000,105000
新北市,三重區,仁愛段,00780000,105000
新北市,三重區,仁愛段,00790000,105000
新北市,三重區,仁愛段,00800000,105000
新北市,三重區,仁愛段,00810000,105000
新北市,三重區,仁愛段,00820000,105000
新北市,三重區,仁愛段,00830000,105000
新北市,三重區,仁愛段,00840000,107020
新北市,三重區,仁愛段,00850000,125000
