dis,sta,add,das,state,cha,fee,way,ope,sty,no,twd97X,twd97Y,wgs84aX,wgs84aY
八里區,八里區清潔隊,新北市八里區博物館路10號之1,公務機關-環保局,良好,否,無,無,是,充電座,6,291822.50,2783998.20,121.415000,25.163889
八里區,頂立車業行,新北市八里區渡船頭31-4號,機車經銷商,良好,否,無,無,是,充電座,2,295599.00,2779571.00,121.452222,25.123889
三重區,正義國小地下停車場,新北市三重區信義西街31號B1、B2及B3,公有停車場,良好,否,無,無,是,插頭式,6,300052.50,2773007.80,121.496111,25.064444
三重區,三輝首馥社區,新北市三重區重新路四段16~32號,社區大樓,良好,,,,否,無,,299285.00,2772243.30,121.488611,25.057500
三重區,合康達觀社區,新北市三重區仁義街323~345號,社區大樓,良好,,,,否,充電箱,,299982.20,2775238.00,121.495556,25.084722
三重區,博愛新城社區,新北市三重區頂崁街210巷12弄25號,社區大樓,良好,是,,,否,無,,298038.80,2773300.00,121.476111,25.067222
三重區,葉隱集社區,新北市三重區三賢街101~103號,社區大樓,良好,是,,,否,無,,299229.70,2775695.70,121.488056,25.088889
三重區,臨江仙社區,新北市三重區集賢路15~25號,社區大樓,良好,是,,,否,無,,300090.20,2775315.20,121.496667,25.085278
三重區,三和國中,新北市三重區三和路四段216號,國中小學,良好,否,無,無,否,插頭式,4,299078.00,2774348.80,121.486667,25.076667
三重區,明志國中,新北市三重區中正北路107號,國中小學,良好,否,無,無,否,插頭式,6,299342.00,2772898.70,121.489167,25.063611
三重區,集美國小,新北市三重區集美街10號,國中小學,良好,否,無,無,否,插頭式,7,299229.70,2772121.00,121.488056,25.056389
三重區,新北市立碧華國民中學,新北市三重區自強路五段66號,國中小學,良好,否,無,無,否,插頭式,4,299850.2,2774913.46,121.494167,25.081667
三重區,興穀國小,新北市三重區五谷王北街46號,國中小學,良好,否,無,無,是,插頭式,6,297993.50,2771353.40,121.475556,25.049722
三重區,家樂福重新店,新北市三重區重新路五段654號,賣場,良好,是,10元,投幣,是,充電座,1,297135.00,2770629.70,121.467222,25.043056
三重區,上允車業有限公司,新北市三重區福德北路47號,機車經銷商,良好,否,無,無,是,插頭式,2,300672.80,2773087.90,121.502222,25.065278
三重區,上暉車業有限公司,新北市三重區三和路三段40號,機車經銷商,良好,否,無,無,是,插頭式,2,300039.70,2773703.70,121.496111,25.070833
三重區,大新上允車業有限公司,新北市三重區福德北路15-1號一樓,機車經銷商,良好,否,無,無,是,充電座,4,300695.10,2773006.70,121.502500,25.064444
三重區,宏大機車行,新北市三重區仁愛街640號,機車經銷商,良好,否,無,無,是,插頭式,6,298736.40,2774802.60,121.483056,25.080833
三重區,和昌輪業有限公司,新北市三重區車路頭街33號,機車經銷商,良好,否,50元,人工收費,是,充電箱,4,298816.50,2773712.90,121.483889,25.070833
三重區,尚益機車行,新北市三重區三和路三段24號,機車經銷商,良好,是,1次50元,人工計費,是,插頭式,6,300100.20,2773659.20,121.496667,25.070278
三重區,昆輝機車行,新北市三重區自強路二段76號,機車經銷商,良好,否,無,無,是,插頭式,4,299238.10,2773644.80,121.488056,25.070278
三重區,昇達車業有限公司,新北市三重區中興北街42巷8號,機車經銷商,良好,否,無,無,是,充電座,4,297356.80,2771307.00,121.469444,25.049167
三重區,泓發車行有限公司,新北市三重區三和路三段160號一樓,機車經銷商,良好,否,無,無,是,充電座,4,299725.60,2773940.40,121.493056,25.072778
三重區,金和機車有限公司,新北市三重區過圳街86號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,299077.60,2772730.10,121.486389,25.061944
三重區,信鋒輪業有限公司,新北市三重區三民街136號,機車經銷商,良好,否,無,無,是,插頭式,4,298707.50,2773069.80,121.482778,25.065000
三重區,冠億輪業有限公司,新北市三重區民生街84.86號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,299638.20,2773290.70,121.491944,25.066944
三重區,昱安車業行,新北市三重區頂崁街199號,機車經銷商,良好,否,無,無,是,插頭式,4,298171.7,2773265.15,121.477500,25.066944
三重區,展立機車行,新北市三重區後竹圍街243號,機車經銷商,良好,否,無,無,是,充電座,4,298832.90,2773772.90,121.484167,25.071389
三重區,勝達(永達)機車行,新北市三重區龍門路88號,機車經銷商,良好,是,10元/次,人工計費,是,無,1,300158.60,2773933.80,121.497222,25.072778
三重區,新泰機車行,新北市三重區下竹圍街24號,機車經銷商,良好,否,無,無,是,插頭式,2,298517.10,2774234.90,121.480833,25.075556
三重區,新輪車業行,新北市三重區中華路54號,機車經銷商,良好,否,無,無,是,充電座,4,298769.50,2772726.50,121.483333,25.061944
三重區,銘通機車有限公司,新北市三重區重陽路1段104巷5號,機車經銷商,良好,否,無,無,是,插頭式,4,299043.80,2772439.90,121.486111,25.059444
三重區,鴻福機車行,新北市三重區永福街237號,機車經銷商,良好,否,無,無,是,插頭式,2,298486.40,2774093.40,121.480556,25.074444
三重區,鴻寶車業有限公司,新北市三重區重安街102號,機車經銷商,良好,是,10元/次,人工計費,是,插頭式,2,299725.01,2772076.79,121.492778,25.056111
三峽區,北大體育場停車場,新北市三峽區大學路151號,公有停車場,良好,否,無,投幣,是,插頭式,8,287684.30,2759752.70,121.373056,24.945278
三峽區,三峽區清潔隊,新北市三峽區隆恩街243號,公務機關-環保局,良好,否,無,無,是,充電座,6,286141.60,2759287.40,121.357778,24.941111
三峽區,上北大社區,新北市三峽區大觀路132~192號,社區大樓,良好,,,,否,無,,287699.60,2760048.80,121.373333,24.947778
