district,address,tel,opening_hours
八里,八里區長坑里6鄰長道路36號,2619-4428,"周一至周五, 上午10時-12時, 下午14時-16時"
三芝,三芝區圓山里青山路旁,2636-5436,"周一至周五, 上午10時-12時, 下午14時-16時"
三峽,三峽區隆恩街243號,8674-2400,"周一至周五, 上午10時-12時, 下午14時-16時"
中和,中和區興南路三段100號 ,8668-5547,"101年11月25日起, 周二至周日, 上午10時-12時, 下午14時-16時"
五股,五股區外寮路9-9號,8292-5265,"101年11月25日起, 周二至周日, 上午10時-12時, 下午14時-16時"
板橋,板橋區華東路1-9號 ,8966-2158,"101年11月25日起, 周二至周日, 上午10時-12時, 下午14時-16時"
金山,金山區永興村大水崛7號,2498-6937,"周一至周五, 上午10時-12時, 下午14時-16時"
淡水,淡水區下圭柔山91-3號,2626-7558,"周一至周五, 上午10時-12時, 下午14時-16時"
新店,新店區安泰路235號,2215-9462,"周一至周五, 上午10時-12時, 下午14時-16時"
新莊,泰山區楓江路191號,2297-7814,"周一至周五, 上午10時-12時, 下午14時-16時"
瑞芳,瑞芳區傑魚里八分寮路,2406-3481,"周一至周五, 上午8時-12時, 下午14時-16時"
