district,title,address,tel
,,,
新店區,慧鴻小兒科,新店區北新路二段189-1號,29155124
新店區,呈恩診所,新店區安康路二段146號,86662207
新店區,王慶祥小兒科,"新店區北新路一段 56號一樓",29106485
淡水區,新北市淡水區衛生所,淡水區中山路158號,26215620
淡水區,馬偕紀念醫院淡水分院,淡水區民生路45號,"28094661# 2434. 2535"
淡水區,鴻恩診所,淡水區民族路50巷1號1耬,28082277
淡水區,祐銘耳鼻喉科診所,淡水區民族路31號,88095239
淡水區,康如診所,淡水區學府路24號1樓,26263332
淡水區,黃秋陽診所,淡水區中山路7號,26229596
淡水區,陳世芳診所,淡水區重建街198號,26227467
淡水區,卓訓德診所,淡水區新市一路3段36號1樓,26202022
淡水區,劉小冰小兒科,淡水區北新路175號,26296982
淡水區,大忠耳鼻喉科診所,淡水區大忠街113巷31號,26205188
淡水區,瑞安診所,淡水區北新路182巷61號,26203669
永和區,永和區衛生所,永和區秀朗路一段137號1樓,32332780
永和區,耕莘醫院永和分院,永和區中興街80號,29286060
永和區,愛兒小兒科診所,永和區福和路199號,29233317
永和區,曾怡仁診所,永和區得和路340號,29408626
永和區,羅廣石診所,永和區得和路198號,29428333
永和區,蕭正貴小兒科家醫科診所,永和區得和路198號,29428333
永和區,洪碩壎小兒科診所,永和區中正路157號,29461171
永和區,楊安診所,永和區仁愛路303號,22324943
永和區,謝壁光小兒科診所,永和區竹林路81號,89262388
永和區,呂適存小兒科診所,永和區竹林路51號,89255155
永和區,張潤德小兒科診所,"永和區得和路122號 ",29421252
永和區,蔡正平耳鼻喉科聯合診所,永和區得和路245號,29293045
永和區,永愛診所,永和區永平路282之1號1樓,29258680
永和區,吳志仁小兒科診所,永和區仁愛路147號,86602338
永和區,章志平小兒科診所,永和區福和路195號,89219112
永和區,王杰凱小兒科診所,永和區得和路275號,29297717
永和區,蕭佩宏小兒科診所,永和區福和路258號,86607115
永和區,王英傑小兒科診所,永和區中山路一段158號,29279600
永和區,洪源裕小兒科診所,永和區竹林路181號,89252926
永和區,蔡彥棠小兒科診所,永和區林森路108號,29291346
永和區,真望診所,永和區永貞路187號,22331117
永和區,惠恩診所,永和區保安路212-1號,29249333
永和區,友友小兒科診所,永和區竹林路133-1號,89284686
永和區,博新小兒科家庭醫學科診所,永和區仁愛路24號,32334150
永和區,御生婦幼診所,永和區中山路一段277號,29231818
新店區,新北市新店區衛生所,新店區北新路一段88巷11號,29113984
新店區,新北市新店區安康衛室,新店區安康路三段2號4樓,22156950
新店區,佛教慈濟醫療財團法人台北慈濟醫院,新店區建國路289號,66289779
新店區,財團法人天主教耕莘醫院,新店區中正路362號,22193391
新店區,文宏診所,新店區北新路一段195號,29187308
新店區,普敬內兒科,新店區北新路一段343號,29149875
新店區,陳正宗診所,新店區中正路241號,29129981
新店區,林浩翔診所,新店區中正路198號,29123161
新店區,高兒科診所,新店區安成街38號,22121545
新店區,呂子賢小兒科,新店區中興路三段201號,86653729
新店區,文玉診所,新店區建國路70號,29104898
新店區,護康診所,新店區安成街32號,86663366
新店區,幼安小兒科診所,"新店區安康路二段 99號",86660909
新店區,全康診所,新店區溪園路383號,82180607
新店區,聖新診所,"新店區寶橋路4號  一樓",29131415
新店區,曾俊睿小兒科,新店區寶橋路54號,29137201
新店區,加加內科小兒科診所,"新店區玫瑰路14號 一樓",22104948
新店區,邱昰凱小兒科診所,新店區建國路226號,29130360
新店區,聖康診所,新店區北新路三段104號1樓,86655858
新店區,碧潭診所,新店區北新路一段21號1樓,29116698
鶯歌區,新北市鶯歌區衛生所,鶯歌區文化路389號,26702304
鶯歌區,崇文診所,鶯歌區國慶街141號,26783366
鶯歌區,怡兒診所,鶯歌區建國路173號,26707200
林口區,新北市林口區衛生所,林口區林口路70號,26011005
林口區,未來小兒科診所,林口區文化二路一段577號1樓,26029090
林口區,普正診所,林口區中山路188號1樓之1,29829111
林口區,侯志龍小兒科診所,林口區公園路25號,26089001
林口區,麗林耳鼻喉科診所,林口區忠孝路379號,26082795
林口區,黃紹基診所,林口區文化二路一段372-2號,26005385
樹林區,新北市樹林區衛生所,樹林區中山路2段80-1號,26812134
樹林區,惠生婦產科,樹林市中山路一段27之3號,86875678
樹林區,何廷裕小兒科診所,樹林市日新街34號,26756789
樹林區,柯盈賢小兒科診所,樹林市樹新路87號,26869185
樹林區,承恩診所,樹林市學勤路597號1樓,89705297
樹林區,柚子小兒科診所,樹林市學林路83號,26803203
樹林區,林岳宏小兒科陳德馨皮膚科聯合診所,樹林市中華路241號,86840088
樹林區,王為柱小兒科診所,樹林市四德街21號,26844513
新莊區,新北市新莊區衛生所,新莊區中華路一段2號,29967123
新莊區,惠欣婦產科小兒科診所,新莊區建中街72之1號,29902299
新莊區,王榮文小兒科診所,新莊區中和街149號,89915595
新莊區,行政院衛生署臺北醫院,新莊區思源路127號,22765566
新莊區,祐幼小兒科診所,新莊區民安西路21號,22030993
新莊區,曜生婦產科診所,新莊區中正路243號,22763535
新莊區,陳世昌婦產科診所,新莊區後港一路100號,22066020
新莊區,志銘小兒科診所,新莊區民安路168號,22068999
新莊區,宏祐診所,新莊區中正路879-3號,02-29072150
新莊區,幸福小兒科診所,新莊區幸福路729號,02-29919474
新莊區,春詠診所,新莊區龍安路278號,22033355
新莊區,青青診所,新莊區中平路50號,29980055
新莊區,榜生婦產科診所,新莊區龍安路339號,22034701
新莊區,王中煌診所,新莊區新泰路194號,22767366
新莊區,安諾婦產科診所,新莊區龍安路98號,29027765
