park,address,totalcar,totalmotor
海山,互助街,39,72
海山,智樂路,69,106
海山,萬板路,57,104
海山,光環路1段,202,11
海山,龍泉街55巷,21,130
海山,文化路2段182巷,21,104
海山,莊敬路,36,428
海山,國光路,68,196
海山,公園路,45,152
海山,實踐路,3,74
海山,館前東路,44,287
海山,大同街,41,300
海山,莊敬路208.220巷,17,284
海山,松江街,26,71
海山,中山路2段443巷,37,174
海山,明德街,12,55
海山,北門街,33,69
海山,西門街,15,126
海山,民權路,19,228
海山,中正路,178,602
海山,莊敬路25巷,18,228
海山,莊敬路75巷,15,101
海山,吳鳳路,11,24
海山,民生路3段平面道路,89,23
海山,三民路1段31巷,11,137
海山,萬安街53巷,10,47
海山,溪北路,21,346
海山,貴興路,90,273
海山,四川路2段245巷,27,130
海山,德興街,8,53
海山,玫瑰-中正路,40,13
海山,玫瑰-綠堤街,14,41
海山,廣和街,16,175
海山,五權街,42,74
海山,安樂巷,5,46
海山,干城路,13,96
海山,廣權路,16,101
海山,大明街,31,121
海山,民生路1段,29,84
海山,民生路1段30巷,19,0
海山,民享街,19,76
海山,中山路2段90巷,17,139
海山,華東路,85,0
土城,中央路,187,2369
土城,裕民路,55,1228
土城,學府路,187,1995
土城,學成路,76,1039
土城,員林街,17,179
土城,員福街,43,64
土城,福仁街,19,205
土城,福祥街,8,262
土城,裕生路,4,445
土城,中華路,316,2329
土城,城林路,9,16
土城,學士路,179,597
土城,立清街,20,101
土城,仁愛路,22,335
土城,廣興街,30,137
土城,德興街,27,73
土城,中央路4段53號周邊,102,0
土城,中央路4段125巷,25,28
土城,中央路4段,47,12
土城,金城路,554,3238
土城,千歲路,14,91
土城,忠承路,49,168
土城,延吉街,8,1
土城,立德街,59,443
土城,明德路,221,2181
土城,延和路,64,935
土城,海山路,1,580
中和,建一路,94,124
中和,建二路,36,67
中和,建六路,13,3
中和,健康路,100,106
中和,莒光路,203,575
中和,壽德街,46,121
中和,民德路,80,566
中和,建八路,65,210
中和,華順街,38,205
中和,德光路,47,155
中和,自強路,36,143
中和,自立路,33,116
中和,更生街,33,116
中和,立人街,25,65
中和,安和路,181,217
中和,安平路,48,586
中和,南華路,52,400
中和,泰和街,20,183
中和,福祥路,33,170
中和,福美路,22,179
中和,復興路,72,552
中和,景安路,26,69
中和,中興街,27,205
中和,板南路,59,125
中和,中正路,29,350
中和,橋和路,58,26
中和,廣福路,72,323
中和,立言街,38,148
中和,捷運路,32,1223
中和,立德街,25,114
中和,勝利路,46,55
中和,工專路,74,63
中和,華新街,8,252
中和,光華街,7,69
中和,中安街,25,541
中和,中原二街,77,0
中和,中原五街,44,0
中和,廣福路112號旁道路,26,0
中和,光環路2段,186,50
中和,光復國小前計畫道路,54,21
中和,安邦街,47,272
中和,圓通路,115,1132
中和,錦和路,11,73
永和,仁愛路,94,570
永和,保福路,68,154
永和,保安路,73,224
永和,信義路,56,158
永和,文化街,25,22
永和,永利路,95,133
永和,國光路,68,207
永和,中興街,42,224
永和,保平路,73,168
永和,福和路,17,523
永和,永貞路,192,649
永和,永亨路,44,113
永和,安樂路,35,174
永和,保生路,18,65
永和,防汛路,33,6
永和,環河東路,37,237
新店,中正路,238,381
新店,三民路,220,1592
新店,民族路,68,264
新店,中山路,61,18
新店,建國路,179,691
新店,寶強路,0,54
新店,民權路,34,82
新店,寶橋路,55,432
新店,寶中路,108,351
新店,復興路,63,242
新店,防汛路,70,147
新店,中興路,237,1744
新店,北宜路1段,118,40
新店,安和路,125,142
新店,新和街,50,202
新店,新和街93巷,4,22
新店,永安街,44,313
新店,永平街,30,184
新店,安民街,73,750
新店,安成街,19,232
新店,安德街,18,353
新店,安德街71巷,14,25
新店,安德街115巷,17,19
新店,安德街116巷,82,17
新店,安德街120巷,41,0
新店,寶興便道,85,26
新莊,幸福路,154,447
新莊,昌隆街,28,231
新莊,昌平街,7,178
新莊,昌明街,31,269
新莊,福壽街,2,54
新莊,中港一街,16,172
新莊,中和街,20,58
新莊,自由街,14,218
新莊,自立街,21,52
新莊,福樂街,23,133
新莊,中安街,10,251
新莊,中榮街,57,550
新莊,中原路,75,820
新莊,中央路,126,448
新莊,思源路,42,795
新莊,新樹路,206,279
新莊,建國一路,145,217
新莊,後港一路,71,244
新莊,建安路,35,476
新莊,建福路,9,35
新莊,民安路,31,160
新莊,民安東路,56,123
新莊,民安西路,151,721
新莊,龍安路,69,521
新莊,裕民街,36,45
新莊,富國路,43,392
新莊,三泰路,123,763
新莊,雙鳳路,30,352
新莊,鳳山街,22,88
新莊,中平路,33,750
新莊,長青街,18,201
新莊,民樂街,12,33
新莊,長青街37巷,5,27
新莊,幸福東路,21,26
新莊,中原東路,57,0
新莊,頭前路,141,45
新莊,大安路,26,52
新莊,民安西路101巷,6,85
新莊,鳳山街56巷,17,81
新莊,中華路1段,74,783
新莊,公園路,33,299
新莊,和興街,34,188
新莊,復興路,148,637
新莊,公園一路,24,155
新莊,光明路,262,16
三重,重陽路,189,1040
三重,成功路,18,410
三重,集成路,35,171
三重,集美街,190,649
三重,新興路,27,77
三重,中山路,27,386
三重,市前街,24,6
三重,過圳街,55,411
三重,過圳公園旁,26,109
三重,重新路3段115巷,12,131
三重,三寧街,21,0
三重,捷運路,22,306
三重,三陽路,48,187
三重,頂崁街210巷28弄,10,116
三重,中華路,16,48
三重,疏洪東路,308,41
三重,中正南路,64,256
三重,中正北路,238,959
三重,三民街,13,42
三重,吉祥街,41,25
三重,三賢街,83,110
三重,集英街,67,93
三重,三信路,35,116
三重,如意街,0,0
三重,環河北路,63,71
