Provider_type,Provider_nameZh,Provider_nameEn,Provider_Id,Route_type,Route_nameZh,Route_En,Route_Id,Route_status,Route_seTime,Route_sbTime,Route_providerId,Route_opED,Route_opBD,Route_destinationZh,Route_destinationEn,Route_departureZh,Route_departureEn,Route_TSI,Route_SID,Station_nameZh,Station_nameEn,Station_Id,Station_ticketId,Station_terminal,Station_seqNo,Station_routeId,Station_pgp,Station_longitude,Station_latitude,Station_districtId,Station_address,Station_goBack
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,徐匯中學,"St. Ignatius High School",13765,,0,25,423,0,121.481636,25.079283,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,幸福戲院,"Xingfu Theater",13766,,0,26,423,0,121.48347,25.078316,2,,0
0,台北客運,,100,0,藍46,,168,1,,,100,,,二鬮,Erjiou,二鬮,Erjiou,,,員潭仔溝,Yuantanzigou,7067,,0,16,168,0,121.3871,24.93345,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,建和新村,"Jianhe New Village",13767,,0,27,423,0,121.48483,25.077534,2,,0
0,台北客運,,100,0,藍46,,168,1,,,100,,,二鬮,Erjiou,二鬮,Erjiou,,,溪南里,"Xinan Village",7068,,0,17,168,0,121.39162,24.935383,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,捷運三和國中站,"MRT Sanhe Junior High School Station",13768,,0,28,423,0,121.486565,25.07665,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,三和國中,"Sanhe Junior High School",13769,,0,29,423,0,121.489235,25.07525,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,格致中學(三和路),"Gezhi High School(Sanhe Rd.)",13770,,0,30,423,0,121.49163,25.073866,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,厚德派出所,"Houde Police Station",13771,,0,31,423,0,121.4935,25.072533,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,德林寺(三和路),"Delin Temple(Sanhe Rd.)",13772,,0,32,423,0,121.49492,25.071583,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,龍門路口,"Longmen Rd. Entrance",13773,,0,33,423,0,121.496086,25.071,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,捷運三重國小站,"MRT Sanchueng Elementary School Station ",13774,,0,34,423,0,121.49733,25.069916,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,三重國小,"Sanchong Elementary School",13775,,0,35,423,0,121.49892,25.0691,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,長泰派出所,"Changtai Police Station",13776,,0,36,423,0,121.4998,25.068117,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,長生街口,"Changsheng St. Intersection",13777,,0,37,423,0,121.501465,25.066517,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,三重派出所(福德北路),"Sanchong Police Station",13778,,0,38,423,0,121.50312,25.063917,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,涼州重慶路口,"Liangzhou & Chongqing Intersection",13779,,0,39,423,0,121.51355,25.06035,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,民生重慶路口,"Minsheng & Chongqing Intersection",13780,,0,40,423,0,121.51382,25.056484,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,朝陽公園(鈕釦街),"Zhaoyang Park",13781,,0,41,423,0,121.514435,25.0547,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,圓環(重慶),"Yuanhuan ",13782,,0,42,423,0,121.51413,25.052616,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,後車站,"Taipei Main Station Rear",13783,,0,43,423,0,121.51342,25.049866,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,北平西路,"Beiping W. Rd.",13784,,0,44,423,0,121.51223,25.04825,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,台北地下街(北門),"Taipei City Mall (North Gate) ",13785,,0,45,423,0,121.5104,25.049633,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,南京西路口(塔城),"Nanjing W. Rd. Intersection",13786,,0,46,423,0,121.51037,25.053432,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,南京西路口(鈕釦街),"Nanjing W. Rd. Intersection",13787,,0,47,423,0,121.51172,25.055067,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,民生西路口(大稻埕碼頭),"Minsheng W. Rd. Entrance (DaDaoCheng) ",13788,,0,48,423,0,121.5115,25.057783,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,保安街口,"Baoan St. Intersection",13789,,0,49,423,0,121.51138,25.060333,2,,1
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,台北橋,"Taipei Bridge",13790,,0,50,423,0,121.51133,25.062317,2,,1
0,三重客運,,400,0,857,,413,1,,,400,,,沙崙里,"Shalun Village",觀景台,Guanjingtai,,,馬偕醫院,"Mackay Memorial Hospital ",14027,,0,28,413,0,121.459564,25.140266,2,,0
0,三重客運,,400,0,785,,423,1,,,400,,,妙雲寺,"Miaoyun Temple",妙雲寺,"Miaoyun Temple",,,延三觀光夜市,"Yanping N. Rd. Night Market ",13791,,0,51,423,0,121.51113,25.064217,2,,1
