category,classification,fish_id,name,biolvgical_name,discover_by,genus,aka,character,properties,toxic,edible,range_map,range_map_depth,dimension,applied_for,cook,huant_way,status,update_time
沿海魚類,鯛類,"鯛科 赤鯮",真鯛 ,"Dentex tumifrons","Temminck & Schlegel",鯛科,赤章,體橢圓形，側扁。頭大，背部隆起度大，眼間隔前方有一凹陷。左右額骨愈合，前端圓形。上頷前端犬齒4，下頷前端犬齒4-6。前鰓趕怔雿t有鋸齒。體被大櫛鱗。側線完全。體淡紅色，上部具金黃光澤，腹部銀白；體側下方具3個金黃色大圓斑。鰭淺黃帶粉紅色。,主要棲息於大陸棚砂泥底水域，棲息深度在50-250公尺之閻。每年6-7月及10-11月是其產卵期。肉食性，以底棲生物為主食。,無,是,分布於印度-西太平洋區，西起印尼，北至日本，南至澳洲。台灣分布於北部、西部、東北部、南部及澎湖海域。,50-250公尺,最大體長35公分,全年皆有產，但以初夏及秋季為盛產，是美味的高經濟價值魚種，可利用延繩釣、手釣等漁法捕獲，碳烤、油炸、清蒸皆可。,碳烤、油炸、清蒸皆可,延繩釣、垂釣,不在IUCN瀕危名單中,2012/12/16
沿海魚類,白鯧,"鯧科 白鯧",白鯧 ,"Pampus argenteus",Euphrasen,鯧科,白鯧,體側扁而高，體近圓形，背、腹緣弧形隆起。頭較小，吻短而圓鈍。體被細小擳鱗，隨年齡增長漸變為圓鱗狀；頭部除吻外均被小鱗。側線一條、完全。背鰭前有一向前平臥棘，第三至第五棘延長，其餘棘短小；背鰭鰭條部、臀鰭和尾鰭下部約三分之一被細鱗。尾鰭雙截形。體銀灰色，各鰭略帶黃色及淡墨色邊緣。,主要棲息於沿岸砂泥底水域，常與金線魚、對蝦共同出現於群體中。以水母、浮游動物等為食。,無,是,台灣主要分布於西部及北部海域。,,,屬於高級的食用魚種，肉質細嫩，多脂肪，故入口即化，很適合老人小孩。不論是蒸、煎、炸及烤等，都相當鮮美，是各大曙U十分受到青睞的魚種。不過不能放太久，肉很容易腐爛。,清蒸或紅燒。,一般以圍網或刺網捕獲，亦可以海釣方式釣到。,無,2012/12/17
沿海魚類,貝類,文蛤,白毛 ,"Meretrix lusoria","(Roding, 1798)","簾蛤科, Veneridae",普通文蛤、麗文蛤、粉蟯,貝殼呈亞三角形，中等程度的膨脹，前緣直伸，後緣呈弧形，有一狹窄的偏稜面，腹緣呈斧底形。黃褐色而有深褐色之斑紋，但色彩及花紋多變化。殼質堅厚，殼面光滑，大者可長至12公分。,,無,是,東亞一帶皆產，台灣盛產於西海岸泥沙底，且大量被人養殖。,生活在低潮區及稍深的淺海細砂的海底，棲息深度可達20公尺，潛入沙中數公厘處，有時貝殼的部份邊緣會露於外面。,一般25-30公分，可達40公分。,臺灣沿岸各地岩礁區全年皆產，主要漁法為手釣及定置網、流刺網。肉質細緻美味，為高價食用魚，產量不大。,,,,2012/12/18
沿海魚類, 魩鱙,日本鯷,日本鯷,"Engraulis japonica Schlegel, 1846",Linnaeus,鮆科魚類,魚吻、鱙,"體長約在4 cm以下，體色透明者稱之為(魚吻)ㄨㄣˇ，體長約在4 cm以上，體色逐漸呈現黑色且有銀色縱帶者稱之鱙。",大洋性洄游魚類。喜棲於水色澄清水域，天氣晴朗，水溫上昇時常聚集於上層。游泳快速，以魚類及甲殼類為食。,無,是,4－5月及9－11月在台灣北部、東北部、西北部沿近海域均可大量發現；若在強烈東北季風影響下，9－11月及翌年2－3月也會少部分出現西南沿海,"棲息水深50－200 m",最大尾叉長可達100公分，一般皆在60∼80公分左右。,"新式網具如?仔雙拖網、流袋網等網具捕撈，其網目大小為0.2 cm × 0.2 cm",,,,2012/12/19
沿海魚類,紅魽,紅魽,紅魽,"Seriola dumerili",Risso,,紅魽,"體呈長圓形，稍側扁，腹面圓。脂性眼瞼不發達。齒細小，上下頜 各有一寬大之齒帶，鋤骨、？骨及舌面皆有齒。側線無稜鱗。尾柄兩側之肉質稜脊幼時不明顯，隨著成長而逐漸發展。第一背鰭具有7硬棘。無離鰭。幼魚時，頭部具斜暗帶，體側具5條暗帶；中魚時，體側及各鰭呈黃色、橄欖色或琥珀色。頭部斜帶仍在，體側暗帶已消失；成魚時，體色變化大，體背藍灰或橄欖色，有時帶粉紅色之光澤。","棲所區域較廣，由水深 18∼360公尺之間，三、兩成群游動。主要",,,廣泛分布於世界熱帶及亞熱帶海域。臺灣沿近海均有產。,,最大尾叉長可達150公分，一般在35∼50公分左右。,一般漁法以一支釣、拖網、定置網捕獲。肉質鮮美，可作生魚片，亦可煎食、煮湯。,,,,2012/12/20
沿海魚類, 鯖類,臺灣鎖管 ,臺灣鎖管 ,"Loligo chinensis Gray",,鎖管科,透抽、小卷（幼體）、中卷(亞成體),鰭佔胴長三分之二，鰭較圓，胴長可達47公分,"0 - 200公尺，近沿海中上層魚類。好群游，具趨光性，有垂直移動現象。主要以浮游性甲殼類及小型魚類為主食。",無,是,澎湖西部海域，澎湖西南海域，澎湖北部海域，澎湖內海海域，台灣東北角，台灣北部海域，台灣西部海域。,,,,,,,2012/12/21
沿海魚類, 帶魚科,"帶魚科 白帶魚",白帶魚 ,"Trichiurus lepturus",,帶魚科,白魚,體甚延長，側扁，呈帶狀，全長為體高的11.7-15.0倍；尾極長，向後漸變細，末端成細長鞭狀。頭窄長，頭背面斜直或略突起，前端尖銳，吻尖長；左右額骨分開。眼中大。口大，平直；下頜長於上頜；齒發達銳利，側扁而尖，排列稀疏，上頜前端具倒鉤狀大犬齒2對；下頜倒鉤狀多於尖形齒。鱗退化；側線在胸鰭上方顯著向下彎，而後沿腹緣至尾端。背鰭起始於後頭部延伸至尾端，具III棘，共130-141軟條，肛門前背鰭數38-42；臀鰭完全退化，起始於背鰭第43-45軟條之下方，棘狀化，但通常埋於皮下；胸鰭短，末端可達側線上方；無尾鰭與腹鰭。體銀白色；背鰭及胸鰭淺灰色，具細小黑點；尾端呈黑色。,台灣各地皆產。為暖溫水域中底層洄游性魚類，一般棲息於近泥砂泥質水域，水深在60-100公尺間，亦常游至深遠350公尺，甚至更深之水域，產卵時則洄游至淺海水域。喜弱光，有明顯日夜垂直分布之習性，白天至深水層，黃昏、夜間及清晨則上游至表層。,,,廣泛分布於世界各溫熱帶海域均產。,,"最大體長234 cm","產量甚大，是極重要的經濟漁獲，全世界年產量超過500,000頭。主要漁法為底拖網、巾著網及定置網等。盛漁期在春夏間，也是北部沿岸季節性重要之海釣魚種。肉質佳，體型大者常分段出售，油炸或醃食，甚或作生魚片均可。",適合各種烹調方式，但一般多煮熟後沾佐料食用，亦可加工成乾製品，皆相當受民眾的喜愛。,,,2012/12/22
沿海魚類,蝦蟹類,善泳蟳,善泳蟳 ,"Charybdis natator",Herbst,梭子蟹科,石蟳,頭胸甲背面密生短軟毛，頸溝淺，前半部具有3條橫行顆粒隆脊，中胃區的前後2條皆在中央處破斷，以前1條的破斷較長；橫貫鰓區及後胃區之橫行隆脊各在頸溝兩側前方破斷；頭胸甲後半部只心區有1短橫行隆脊，中央亦破斷。額分6齒，中央4齒前緣圓鈍；背內眼窩齒較額齒大；前側緣含眼後齒共6齒，第1齒平鈍，第2-第6齒鋸齒狀，末齒最小。螯腳各節表面密生顆粒，長節前緣列生5-6刺，其中2刺較大；腕節背內側緣1短刺，背外側緣2短刺；掌部有4刺，腹面?狀顆粒成橫行排列，中央據1縱溝。,,無,是,廣布於印度-西太平洋暖水海域，於台灣、中國大陸、日本、菲律賓、印尼、泰國、斯里蘭卡、印度、紅海、馬達加斯加及非洲東南沿岸，均有發現紀錄。,水深15-50公尺,,近海底拖網或沿岸的底刺網及蟹籠皆可捕獲本種蟹，螯足常被摘除另單獨販售。,,底拖網、底刺網或蟹籠,,2012/12/23
沿海魚類,蝦蟹類,"梭子蟹科 鏽斑蟳",鏽斑蟳 ,"Charybdis feriatus",Linnaeus,"梭子蟹科, Portunidae",花市仔、花紋石蟹、紅市仔、火燒公,頭胸甲表面光滑，頸溝明顯，金黃及墨褐兩色的條塊雜布成特殊花紋，位餘額區及胃區的金黃條紋與中胃區兩側的淡色斑點構成十字狀。額分6圓鈍齒；前側緣列生6齒，第1齒緣具淺凹刻。,水深10-70公尺，棲息於沙、沙泥或岩礁底海域，暖水性蟹類。,無,是,廣布於印度-西太平洋熱帶至亞熱帶海域，於台灣、中國大陸東南沿海、日本、馬來半島、印度、馬達加斯加及非洲東岸，均有發現紀錄。,水深10-70公尺,最大甲寬15公分，一般10-12公分。,拖網、底刺網或籠具漁業均可捕獲，為重要食用種。,調理方式蒸煮皆宜。,,,2012/12/24
沿海魚類,鲍螺類,"鮑螺科 盤鮑螺",盤鮑螺 ,"Haliotis discus",盤鮑螺,鮑螺科,黑盤鮑,殼橢圓形，外觀扁平如耳狀，殼表紅褐色到褐色。殼表密佈生長線及不明顯的密生細螺肋。殼頂低平但明顯。殼的上緣有一排小孔，小孔略微高起。殼口相當寬廣，幾乎佔滿殼的腹面。殼內面真珠質發達。,"棲息於潮間帶岩礁區、潮下帶水深2-5公尺左右 。",,,"日本、韓國、中國大陸北部、遼寧、山東、江蘇連雲港 。宜蘭縣蘇澳，高雄市，台灣東北角，新北市貢寮區蚊子坑。",,,本種係自日本引進，可能已有5-10年的歷史。訪問附近九孔螺養殖者，此物種為附近所養殖的經濟貝類。,,,,2012/12/25
沿海魚類,鲍螺類,"鮑螺科 九孔螺",九孔螺 ,"Haliotis diversicolor",,鮑螺科,九孔、雜色鮑、石決明,具橢圓形的外殼，螺塔低平而不明顯，外觀扁平如耳狀。殼的上緣有一排小孔，孔數會因成長而增加，通常為七到十個。殼口相當寬廣，幾乎佔滿殼的腹面。貝殼內面有十分亮麗的真珠光澤。,棲息於潮間帶至數十公尺深的岩礁縫隙，喜有波浪衝擊，水質清澈的環境。以藻類為主食，雌雄異體，體外受精。潮下帶水深2-5公尺左右。,,,台灣北部，台灣東部海域，台灣東北角，花蓮石梯坪，宜蘭縣蘇澳鎮，新北市三貂角，新北市貢寮區蚊子坑，新北市貢寮區澳底，新北市貢寮區馬岡，龜山島，台東縣，屏東縣恆春半島，屏東縣海口，高雄市，台南市，花蓮海岸，和平島，蘭嶼，綠島，澎湖北部海域，內海海域，金門後湖，金寧，金城，金湖。,,,為本市東北角淺海養殖重要貝種，或於濱海地區建造養殖池，抽取海水進行養殖，八十年代產量甚豐，是東北角特色漁產品，近年則因不明原因產量驟減。,,,,2012/12/26
